ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LT2A-4LFU-4WVH-8Y3T5,1e-08,0.7056
4159736280712790126,486834,2018-05-04 23:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,19.18999999,1.0
16378960391547658265,477379,2018-04-08 13:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,50.18999999,1.0
7769523872399314591,468000,2018-03-13 07:20:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,51.28,1.0
5966481272298777590,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,52.89999999,1.0
11410776228814310604,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,62.62,1.0
12134618168864318605,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,50.73999999,1.0
14690247542828442253,443799,2018-01-04 15:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,50.14999999,1.0
14766142771113338647,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,52.86999999,1.0
11153382343417785138,437643,2017-12-18 09:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,58.66999999,1.0
16921292263426808283,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,52.05999999,1.0
7744817944241735411,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,53.17,1.0
8453487935561502302,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,53.92999999,1.0
9121374502255466618,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,50.08,1.0
6149890307872798559,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,86.18,1.0
331794305619886517,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,50.03999999,1.0
2749120005636973416,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,55.39999999,1.0
2134521900902146996,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,62.04999999,1.0
991000893545553933,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LT2A-4LFU-4WVH-8Y3T5,25.81708771,1.0
16811301842443560609,415732,2017-10-18 03:35:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,277.19,1.0
3098745484089435184,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,52.01,1.0
7918450277983028696,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,52.27999999,1.0
15862574940357189394,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,50.46,1.0
10026787306223479995,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,69.18,1.0
28781672951275016,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,50.0,1.0
7004367334799243430,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,53.63,1.0
9465976254721112005,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LT2A-4LFU-4WVH-8Y3T5,22.5,1.0
5691312760252144133,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LT2A-4LFU-4WVH-8Y3T5,24.0805975,1.0
11473386207943517574,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,51.33,1.0
3839556042657647734,402552,2017-09-11 06:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,12.0,1.0
6171260971529211951,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,63.26,1.0
6400226216039695165,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LT2A-4LFU-4WVH-8Y3T5,25.70647668,1.0
8806460321922030813,400495,2017-09-05 12:17:28,Ordinary Payment,S-LT2A-4LFU-4WVH-8Y3T5,S-E43K-SE34-B7L2-DKWT9,2978.0,1.0
15987683021031020125,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LT2A-4LFU-4WVH-8Y3T5,22.5,1.0
4118892731444879604,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,82.44,1.0
346174277106711867,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,25.0,1.0
8119948479510170114,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,57.46999999,1.0
12492102623591399579,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,38.6,1.0
8905269664755526835,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,37.6,1.0
15771854309104953625,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,58.17,1.0
8321543541366753231,395896,2017-08-23 15:34:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LT2A-4LFU-4WVH-8Y3T5,50.0,1.0
11835332448202853816,395862,2017-08-23 13:15:34,Ordinary Payment,S-LT2A-4LFU-4WVH-8Y3T5,S-E43K-SE34-B7L2-DKWT9,20.0,1.0
15101999066680982547,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,81.0,1.0
7854381786545584623,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,42.0,1.0
10653625691711812012,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,53.29,1.0
4503816379157499628,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,26.03,1.0
689051951530795210,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,55.27,1.0
13951795040194958826,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,72.43,1.0
15415401778930236142,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,54.25999999,1.0
11397262979234297905,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LT2A-4LFU-4WVH-8Y3T5,18.38,1.0
6036656684329924335,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,73.11,1.0
1255958108051204033,389997,2017-08-07 03:53:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,315.44999999,1.0
15997613946404964805,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-LT2A-4LFU-4WVH-8Y3T5,0.0,1.0
14609872219538444512,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,55.55,1.0
778378044008858325,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,79.19,1.0
16350227529813700753,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,17.27999999,1.0
6941509097958406873,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,57.19,1.0
954831427165778650,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LT2A-4LFU-4WVH-8Y3T5,83.89,1.0
12622767802294696843,386121,2017-07-27 07:37:58,Reward Recipient Assignment,S-LT2A-4LFU-4WVH-8Y3T5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2613114635858831581,379576,2017-07-08 13:55:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LT2A-4LFU-4WVH-8Y3T5,1112.86,1.0
18156018717180649847,378312,2017-07-05 01:08:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LT2A-4LFU-4WVH-8Y3T5,252.55,1.0
15960547859933790259,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT2A-4LFU-4WVH-8Y3T5,2.77470468,1.0
452015538058340350,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT2A-4LFU-4WVH-8Y3T5,0.12141753,1.0
4610236982358182531,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT2A-4LFU-4WVH-8Y3T5,6.69291625,1.0
1621744879436079260,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT2A-4LFU-4WVH-8Y3T5,15.22850881,1.0
3322249645518364048,375966,2017-06-28 11:59:07,Reward Recipient Assignment,S-LT2A-4LFU-4WVH-8Y3T5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14410504811555625679,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT2A-4LFU-4WVH-8Y3T5,28.68437039,1.0
15593063551937312329,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT2A-4LFU-4WVH-8Y3T5,26.4062779,1.0
4080069247740535960,374873,2017-06-25 10:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT2A-4LFU-4WVH-8Y3T5,14.53580976,1.0
744820336795569181,374512,2017-06-24 10:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT2A-4LFU-4WVH-8Y3T5,55.59504928,1.0
4459982607385181340,374148,2017-06-23 10:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT2A-4LFU-4WVH-8Y3T5,19.19815803,1.0
2210790925620495647,373825,2017-06-22 12:34:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-LT2A-4LFU-4WVH-8Y3T5,5.59688216,1.0
4162193220715132358,373782,2017-06-22 09:15:04,Reward Recipient Assignment,S-LT2A-4LFU-4WVH-8Y3T5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13381342170755862472,373274,2017-06-20 23:17:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-LT2A-4LFU-4WVH-8Y3T5,3.78331095,1.0
17361010100409915736,371975,2017-06-17 08:09:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-LT2A-4LFU-4WVH-8Y3T5,1.10723719,1.0
5274870381344030455,371408,2017-06-15 18:32:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-LT2A-4LFU-4WVH-8Y3T5,0.77663599,1.0
166005870669393088,370803,2017-06-14 01:41:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-LT2A-4LFU-4WVH-8Y3T5,1.19424905,1.0
15550436594574183588,370223,2017-06-12 10:38:16,Reward Recipient Assignment,S-LT2A-4LFU-4WVH-8Y3T5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
126295717213603588,370220,2017-06-12 10:26:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LT2A-4LFU-4WVH-8Y3T5,1.0,1.0
14806606975846173449,369441,2017-06-10 06:18:27,Reward Recipient Assignment,S-LT2A-4LFU-4WVH-8Y3T5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16646291290081991200,369438,2017-06-10 06:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LT2A-4LFU-4WVH-8Y3T5,1.0,1.0
