ID,Height,timestamp,Type,From,To,Amount,Fee
3910088387556753717,779790,2020-08-01 10:33:46,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-4Y3L-HTP3-9HX5-2QU9P,33.2944,0.06615
5712069618891503455,741387,2020-04-16 07:16:22,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-Q4AU-BZBK-XQSM-BR5CZ,4.0,0.0441
8170901144162587194,740933,2020-04-15 00:34:13,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-D58V-NBWU-HE9G-GSX5A,24.0,0.0294
1503870060262036583,740462,2020-04-13 16:59:46,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0588
14208410203601383682,740387,2020-04-13 12:05:44,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0441
11721935501952943291,739731,2020-04-11 15:50:25,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-Q4AU-BZBK-XQSM-BR5CZ,3.0,0.0294
15437561196968836497,739601,2020-04-11 07:07:48,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-Q4AU-BZBK-XQSM-BR5CZ,6.0,0.03675
18361382587090737664,739345,2020-04-10 14:01:45,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-FJPA-C6JR-6DPJ-4LUNK,12.0,0.0441
17480433479357397933,736415,2020-04-02 09:17:15,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-Q4AU-BZBK-XQSM-BR5CZ,2.0,0.03675
706583430039000409,736325,2020-04-02 03:16:57,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-Q4AU-BZBK-XQSM-BR5CZ,3.0,0.0441
6339130120635122037,735722,2020-03-31 10:40:19,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0294
12367092948938928797,734224,2020-03-27 06:16:30,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-Q4AU-BZBK-XQSM-BR5CZ,10.0,0.0147
3242930884346604162,733195,2020-03-24 09:16:50,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.05145
7321141046770261632,732026,2020-03-21 03:06:26,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-Q4AU-BZBK-XQSM-BR5CZ,3.0,0.0294
8508703757123838395,731799,2020-03-20 11:30:31,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-Q4AU-BZBK-XQSM-BR5CZ,30.0,0.05145
3932833654728940461,731748,2020-03-20 08:17:34,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.03675
1909818535770435604,731657,2020-03-20 02:01:42,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-F3G8-ENL6-NSE5-FHADF,17.0,0.0588
16797199543261809481,731611,2020-03-19 23:17:56,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0294
5977948281004657813,731590,2020-03-19 21:17:29,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-PSSU-6CD3-6N4W-857MB,3.0,0.03675
17152100586376177414,731061,2020-03-18 09:55:53,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-LNPJ-TFJ7-SJ9X-GR4DP,135.0,0.03675
16738080346107189368,730744,2020-03-17 12:32:47,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-Q4AU-BZBK-XQSM-BR5CZ,4.0,0.0588
14319438659787174973,729295,2020-03-13 11:21:23,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-Q4AU-BZBK-XQSM-BR5CZ,6.0,0.00735
8450559581508154048,727417,2020-03-08 05:25:33,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-Q4AU-BZBK-XQSM-BR5CZ,115.0,0.0441
14265674264075610749,726985,2020-03-07 00:21:41,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0147
6560149319200576919,726050,2020-03-04 09:07:30,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-Q4AU-BZBK-XQSM-BR5CZ,20.0,0.0294
11206770472627561887,725961,2020-03-04 03:13:07,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.02205
18184815342147861568,725268,2020-03-02 04:56:37,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-Q4AU-BZBK-XQSM-BR5CZ,3.0,0.03675
1164844272767238718,725000,2020-03-01 10:48:51,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-4WMM-X76E-TJ8M-DEY7K,21.0,0.0147
8980671409107115140,724419,2020-02-28 19:47:19,Ordinary Payment,S-7YF2-QJCS-DW4W-8RNZM,S-Q4AU-BZBK-XQSM-BR5CZ,16.0,0.0147
2827519686825224830,724155,2020-02-28 02:07:55,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-Y5RS-3DAG-TM3L-BN4Y2,28.0,0.0147
10163153590426690132,724046,2020-02-27 18:31:30,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-Q4AU-BZBK-XQSM-BR5CZ,7.0,0.0441
12934918215251832430,722282,2020-02-22 20:02:56,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0147
5254710350467092980,721620,2020-02-20 23:56:23,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-Q4AU-BZBK-XQSM-BR5CZ,4.0,0.00735
3781798926552961200,721496,2020-02-20 15:34:14,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-Q4AU-BZBK-XQSM-BR5CZ,14.0,0.0441
12711330997123185942,721300,2020-02-20 02:22:48,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-Q4AU-BZBK-XQSM-BR5CZ,2.0,0.00735
17103936695259653268,720990,2020-02-19 05:16:42,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-Z4L8-YDEE-JX26-3RSJN,1.0,0.02205
11447635351374147982,720954,2020-02-19 03:12:19,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-Q4AU-BZBK-XQSM-BR5CZ,11.0,0.0441
13542544239502551118,720633,2020-02-18 05:31:03,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-W9SV-VWVL-EMYT-EEWPW,5.0,0.05145
3660497439436386949,719000,2020-02-13 16:04:11,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0588
17247715923967868733,718457,2020-02-12 03:33:08,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-B7JT-QNHA-9Q9R-4MWCE,15.0,0.0294
11084439866790793766,717942,2020-02-10 16:54:06,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-V6WE-JAVF-J7RJ-5LK4K,12.0,0.0441
4553546616944313371,717569,2020-02-09 15:59:40,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-Q4AU-BZBK-XQSM-BR5CZ,27.0,0.0294
15640188253748046235,717524,2020-02-09 12:36:54,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-5MGA-RN94-M6H9-AKVUH,22.0,0.05145
1206254541033195575,717276,2020-02-08 20:01:25,Ordinary Payment,S-VH56-CH9A-QRV9-2W8Y6,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0294
15547066280162525541,717198,2020-02-08 14:32:50,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-Q4AU-BZBK-XQSM-BR5CZ,16.0,0.02205
12866300713792429706,716552,2020-02-06 19:18:37,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-Q4AU-BZBK-XQSM-BR5CZ,4.0,0.00735
15647559336134635288,715325,2020-02-03 09:04:48,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-Q4AU-BZBK-XQSM-BR5CZ,4.0,0.0588
5718111492888266521,714873,2020-02-02 02:56:39,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-VUYC-W7X2-787F-GPZXM,5.0,0.0588
13367466813431994963,713873,2020-01-30 07:33:23,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-Q4AU-BZBK-XQSM-BR5CZ,6.0,0.02205
10183960410574598674,713842,2020-01-30 05:26:20,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0441
1822294247797897835,713810,2020-01-30 03:25:50,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-BHJF-Q5HT-HQJD-7Y4YF,1.0,0.0441
18314572528676277673,713396,2020-01-28 23:36:40,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.03675
18137372564479360770,712773,2020-01-27 06:06:10,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.0294
2705128524722167560,712604,2020-01-26 18:39:55,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-53QW-6TWL-D86H-B2LCW,12.0,0.0294
9878487604005807172,712317,2020-01-25 23:21:44,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.00735
5347590984626762849,711741,2020-01-24 08:32:58,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.0147
17680618021666574106,711543,2020-01-23 18:59:37,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-Q4AU-BZBK-XQSM-BR5CZ,7.0,0.0294
189767693635401131,711353,2020-01-23 06:02:30,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-Q4AU-BZBK-XQSM-BR5CZ,6.0,0.02205
5223566941931869158,711288,2020-01-23 02:01:34,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-88D4-M3CH-J5G6-AJRCM,8.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q4AU-BZBK-XQSM-BR5CZ,10.0,0.05145
