ID,Height,timestamp,Type,From,To,Amount,Fee
10722830076683403197,479594,2018-04-14 18:04:34,Reward Recipient Assignment,S-SPQD-ELER-TXAG-F24PS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7167042316334228965,479593,2018-04-14 18:03:55,Account Update,S-SPQD-ELER-TXAG-F24PS,,0.0,1.0
3988926934790979378,479421,2018-04-14 06:32:44,Ordinary Payment,S-SPQD-ELER-TXAG-F24PS,S-NYVN-U72P-YB2Y-HZU4T,2.0,1.0
403811918772805618,479308,2018-04-13 22:47:50,Reward Recipient Assignment,S-SPQD-ELER-TXAG-F24PS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11206253431145022401,479218,2018-04-13 16:39:34,Reward Recipient Assignment,S-SPQD-ELER-TXAG-F24PS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4852314056242739176,479213,2018-04-13 16:22:23,Reward Recipient Assignment,S-SPQD-ELER-TXAG-F24PS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12388421214347864505,479093,2018-04-13 08:25:37,Reward Recipient Assignment,S-SPQD-ELER-TXAG-F24PS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10774178068862716373,479090,2018-04-13 08:09:47,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-SPQD-ELER-TXAG-F24PS,9.0,1.0
5957826394630217564,478835,2018-04-12 15:23:02,Arbitrary Message,S-SPQD-ELER-TXAG-F24PS,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
7733450701738842071,478832,2018-04-12 15:11:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SPQD-ELER-TXAG-F24PS,1.0,1.0
