ID,Height,timestamp,Type,From,To,Amount,Fee
18008569807486635623,780466,2020-08-03 07:34:58,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-4Y3L-HTP3-9HX5-2QU9P,43.49285,0.05145
17000725246074992832,737990,2020-04-06 18:46:37,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-WRZW-2M3Z-J7C5-7ENV5,29.0,0.03675
2105198779710688974,737721,2020-04-06 01:18:08,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-3XWS-L8NN-E4KT-FMK9F,4.0,0.0294
14265447977360756248,735288,2020-03-30 05:49:15,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-BN2N-YQVQ-GBHP-BG2ER,2.0,0.02205
4145160493371879829,734035,2020-03-26 17:32:55,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-WRZW-2M3Z-J7C5-7ENV5,19.0,0.0294
17202842534546241955,733294,2020-03-24 16:00:29,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-8BSX-VDSJ-V34C-2A88B,1.0,0.0441
16501402452999189241,732465,2020-03-22 08:08:42,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.0147
1205567131505602663,732298,2020-03-21 21:01:35,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-BEXU-J46L-4VSE-EHBFN,1.0,0.0441
10431783716513580290,731473,2020-03-19 13:29:41,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.0294
13676077098712430696,730922,2020-03-18 00:38:15,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-3F6E-VU44-3B3W-D3CXK,1.0,0.0294
6599629019592312004,730698,2020-03-17 09:45:09,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-9SSZ-ATUU-23YX-DTHXN,1.0,0.0588
7752450979754837796,728676,2020-03-11 17:58:05,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.0294
8282434440216520699,728076,2020-03-10 01:29:13,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.00735
8194044803835061073,724335,2020-02-28 14:22:55,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-85XV-XB3M-2LLQ-2JCJ8,2.0,0.0294
10703757603942833769,723334,2020-02-25 19:04:28,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-WRZW-2M3Z-J7C5-7ENV5,2.0,0.02205
9229412219388087219,722069,2020-02-22 06:02:13,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-QR4A-KX7A-R7ZX-E5J8Y,3.0,0.0294
785966049601730865,720962,2020-02-19 03:38:25,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.0294
2722844751805334881,720927,2020-02-19 01:08:48,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.0441
13206468460972524289,718853,2020-02-13 05:46:07,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.0294
5749202061667796906,717396,2020-02-09 04:18:32,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-H4JK-XJPJ-7DBN-99CPQ,28.0,0.0588
272583575495246872,716903,2020-02-07 19:25:54,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-WRZW-2M3Z-J7C5-7ENV5,7.0,0.02205
304122894772182687,716321,2020-02-06 04:10:18,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-WRZW-2M3Z-J7C5-7ENV5,5.0,0.0588
16665723984963045684,716101,2020-02-05 12:50:29,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-WRZW-2M3Z-J7C5-7ENV5,14.0,0.0588
1000497568333139781,715859,2020-02-04 21:00:03,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-WQRA-SJ2G-YW73-AV32R,5.0,0.0147
9888238645884786452,714952,2020-02-02 07:55:16,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.0147
1896862250444400388,714549,2020-02-01 04:34:46,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-BYUQ-MUR4-QXWB-5UKER,6.0,0.0588
1132328752551528809,714201,2020-01-31 05:24:49,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.03675
4302269309976266907,713998,2020-01-30 15:51:31,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.05145
268298465757747139,713986,2020-01-30 15:05:52,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-WRZW-2M3Z-J7C5-7ENV5,4.0,0.00735
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WRZW-2M3Z-J7C5-7ENV5,10.0,0.06615
