ID,Height,timestamp,Type,From,To,Amount,Fee
5185942338717510288,627598,2019-06-02 22:57:04,Ordinary Payment,S-N5HU-2T5U-FDBT-G2BXP,S-UZEU-42EN-WDS9-4DGYN,1800.0,0.1
14901053498508212704,627594,2019-06-02 22:46:57,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
15042951603596526948,627594,2019-06-02 22:46:57,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
16884920164489729781,627594,2019-06-02 22:46:57,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
7835418505706189046,627594,2019-06-02 22:46:57,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
15844653959756150184,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-N5HU-2T5U-FDBT-G2BXP,9.24057748,1.0
9764241806035858662,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-N5HU-2T5U-FDBT-G2BXP,59.29575086,1.0
13901735244729250300,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-N5HU-2T5U-FDBT-G2BXP,23.74079715,1.0
11797014250995433708,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N5HU-2T5U-FDBT-G2BXP,0.0,1.0
4912754670436656281,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-N5HU-2T5U-FDBT-G2BXP,30.31480105,1.0
600625034902868029,466375,2018-03-08 18:30:05,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-N5HU-2T5U-FDBT-G2BXP,62.68,1.0
6049203476014465846,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-N5HU-2T5U-FDBT-G2BXP,72.75552253,1.0
6974357557470654957,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N5HU-2T5U-FDBT-G2BXP,3.79326104,1.0
10867083447377002736,460185,2018-02-19 10:26:52,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-N5HU-2T5U-FDBT-G2BXP,174.12,1.0
13140047865096071685,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,1.74765297,1.0
10780530505818270176,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,15.48529107,1.0
11206062912481221703,458514,2018-02-14 19:00:31,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
7102700732212290818,458514,2018-02-14 19:00:31,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
13073744939404892236,458513,2018-02-14 18:55:02,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
13754879972001897640,458513,2018-02-14 18:55:02,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
3194531182562068623,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N5HU-2T5U-FDBT-G2BXP,21.16239044,1.0
2844492053257635266,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,7.56591391,1.0
1380441768164738690,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,8.78168151,1.0
12661387704848607197,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,8.84256092,1.0
4095503891231740256,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,9.82851011,1.0
15746777532744451258,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N5HU-2T5U-FDBT-G2BXP,14.64810192,1.0
10850354086789479713,455080,2018-02-05 04:26:18,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-N5HU-2T5U-FDBT-G2BXP,192.2,1.0
430041688923978570,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,10.3817831,1.0
1413485509141613845,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,12.02586834,1.0
17866394528551440546,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-N5HU-2T5U-FDBT-G2BXP,41.04134527,1.0
3974439136867306008,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,8.28788027,1.0
16284676639355936272,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N5HU-2T5U-FDBT-G2BXP,1.17891377,1.0
6587335028350507146,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,15.66579698,1.0
5919846853346060535,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,44.74333738,1.0
17260329745304258471,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,29.28618744,1.0
16273652322046290414,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,15.24936509,1.0
3188168935412156957,449790,2018-01-21 09:18:19,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-N5HU-2T5U-FDBT-G2BXP,222.36,1.0
15922560802513342686,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,12.92913974,1.0
16405735467590831167,448521,2018-01-17 20:00:46,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
16823972708820443351,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,12.06429237,1.0
3043847631939705912,447625,2018-01-15 08:08:56,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-N5HU-2T5U-FDBT-G2BXP,83.88,1.0
9168559432619238502,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,5.1355535,1.0
12008020761144236604,447474,2018-01-14 21:59:48,Ask Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
12366402179573988549,447474,2018-01-14 21:59:48,Ask Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
14813251144817917244,447474,2018-01-14 21:59:48,Ask Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
16214351345080188894,447474,2018-01-14 21:59:48,Ask Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
1970298471412486426,447474,2018-01-14 21:59:48,Ask Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
6767056772843666106,447474,2018-01-14 21:59:48,Ask Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
8137658104216768752,447474,2018-01-14 21:59:48,Ask Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
16889233619181402903,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,8.86515026,1.0
18292286710126324604,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,16.80379136,1.0
8086631252339551750,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,15.26520873,1.0
12596018280712058915,444897,2018-01-07 17:16:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-N5HU-2T5U-FDBT-G2BXP,2658.0,1.0
7899476518188341572,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,11.7321249,1.0
9506226677164105711,443722,2018-01-04 10:21:20,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
15804513056127628774,443722,2018-01-04 10:21:20,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
17736066657933280914,443722,2018-01-04 10:21:20,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
747474531099763456,443722,2018-01-04 10:21:20,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
4473320245556423570,443722,2018-01-04 10:21:20,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
5856558800862695004,443722,2018-01-04 10:21:20,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
7462976688109451800,443722,2018-01-04 10:21:20,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
7586267972736451643,443721,2018-01-04 10:08:20,Bid Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
4450130589385647461,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,16.92179633,1.0
18032820261469341421,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-N5HU-2T5U-FDBT-G2BXP,59.21086942,1.0
12250038709270146862,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N5HU-2T5U-FDBT-G2BXP,20.86366602,1.0
3904026504035153542,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,35.45832599,1.0
9349436264156664632,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,12.51635804,1.0
16884267941957125683,441506,2017-12-29 05:00:54,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
17333292280776029271,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,9.43419969,1.0
3850293801485746324,440637,2017-12-26 18:56:33,Bid Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
4917207028772437303,440528,2017-12-26 11:22:47,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-N5HU-2T5U-FDBT-G2BXP,256.4,1.0
3444074587939683667,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,20.14283023,1.0
5642838461592571452,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N5HU-2T5U-FDBT-G2BXP,29.07568476,1.0
15904604815248940726,440318,2017-12-25 21:21:07,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
7953627686360648097,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,13.18895503,1.0
8836871085914862065,439646,2017-12-24 00:25:19,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
13675531210341651006,439196,2017-12-22 18:18:21,Ask Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
18143173813188146299,439196,2017-12-22 18:18:21,Ask Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
912998851948828555,439196,2017-12-22 18:18:21,Ask Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
5439430674439826128,439196,2017-12-22 18:18:21,Ask Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
6339478793619885539,439196,2017-12-22 18:18:21,Ask Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
6907711666923268825,439196,2017-12-22 18:18:21,Ask Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
7088858829083437290,439196,2017-12-22 18:18:21,Ask Order Cancellation,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
630649363919492570,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,18.69187176,1.0
1006804160489371735,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,34.81563827,1.0
10878601731792152142,438117,2017-12-19 17:19:06,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
8737147088405548113,438117,2017-12-19 17:19:06,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
16168473514200313185,438116,2017-12-19 17:06:34,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
3580600726127033543,438116,2017-12-19 17:06:34,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
13299855860664732713,438115,2017-12-19 17:05:08,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
6978468859890567122,438115,2017-12-19 17:05:08,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
13748619386078992362,438114,2017-12-19 17:04:17,Ask Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
10455353130944008544,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N5HU-2T5U-FDBT-G2BXP,36.19267184,1.0
11934923250141074429,437399,2017-12-17 17:25:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5HU-2T5U-FDBT-G2BXP,1.0,1.0
8860802279713383676,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,34.6226892,1.0
1629488650662892391,436610,2017-12-15 12:22:21,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
4900425024892566519,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,34.79068012,1.0
4420694530215487685,435882,2017-12-13 11:40:02,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
5103572883788919438,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,24.12794054,1.0
1745202142368591644,435676,2017-12-12 21:36:29,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
15179429869421006671,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,25.1962984,1.0
6286231210010932349,434443,2017-12-09 10:57:59,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
17312235453259724762,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,28.06497133,1.0
17214247088937526056,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-N5HU-2T5U-FDBT-G2BXP,0.0,1.0
18372281888496281680,434124,2017-12-08 13:37:39,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
6047253063705064475,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,15.36764459,1.0
5788714328095709726,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N5HU-2T5U-FDBT-G2BXP,38.37192564,1.0
13137320408013962762,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,10.37871146,1.0
3667472731378562665,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,18.67483546,1.0
15842265066567020380,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-N5HU-2T5U-FDBT-G2BXP,191.15746109,1.0
12285932156215425359,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,19.47098185,1.0
16217661674515277282,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,24.46034379,1.0
9339659111775429570,429730,2017-11-26 07:07:02,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
12538769836310810958,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,12.24820317,1.0
486416658565267692,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,19.56042236,1.0
13706489155693939394,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,27.71268197,1.0
8157777007946647771,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N5HU-2T5U-FDBT-G2BXP,44.8355364,1.0
14582748423295303750,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,1.47366437,1.0
5290524920467912498,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,14.67993261,1.0
17325330813848952480,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,24.87236435,1.0
6495090145077034567,426259,2017-11-16 14:08:36,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
8971146045568951142,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,13.66759528,1.0
18291987197781571850,425867,2017-11-15 12:02:36,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
8455361989144722207,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,8.52009528,1.0
16038432471799300519,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N5HU-2T5U-FDBT-G2BXP,6.98936836,1.0
4275263334691658771,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,16.56751942,1.0
14842740751629371502,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-N5HU-2T5U-FDBT-G2BXP,74.72534518,1.0
14715671920296482426,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,10.49456426,1.0
13908094120554330527,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,21.50673572,1.0
10055165894857974802,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,13.23932022,1.0
13967249071898605851,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N5HU-2T5U-FDBT-G2BXP,55.34938658,1.0
17938316404468302573,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,14.56451872,1.0
17654371492913936665,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,9.74692833,1.0
4721316140692822010,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-N5HU-2T5U-FDBT-G2BXP,8.80898799,1.0
13110775587585893215,421268,2017-11-02 15:10:32,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
2816543541630919577,421267,2017-11-02 15:01:41,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
12624595666081792087,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-N5HU-2T5U-FDBT-G2BXP,159.72142282,1.0
1655544456581135823,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,16.42007301,1.0
8396972209335926365,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N5HU-2T5U-FDBT-G2BXP,54.55762937,1.0
10425357662131221814,420178,2017-10-30 13:38:27,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
13006713247749235402,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,26.373093,1.0
2234558738744218675,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-N5HU-2T5U-FDBT-G2BXP,2.29191155,1.0
2178715300385113003,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,14.1956783,1.0
3905289810966209928,418856,2017-10-26 21:31:38,Ordinary Payment,S-N5HU-2T5U-FDBT-G2BXP,S-RK3U-VHDJ-B48K-EES3K,15.0,1.0
12611092347319808541,418760,2017-10-26 14:53:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N5HU-2T5U-FDBT-G2BXP,15.55142145,1.0
13175205232991087513,418408,2017-10-25 15:46:16,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
18429790358731266717,418408,2017-10-25 15:46:16,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
2243594386903329470,418394,2017-10-25 14:13:20,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-N5HU-2T5U-FDBT-G2BXP,0.0,1.0
3809371192813345516,418394,2017-10-25 14:13:20,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-N5HU-2T5U-FDBT-G2BXP,15.0,1.0
15867060216459775566,418365,2017-10-25 12:36:24,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
2897941211193235113,418363,2017-10-25 12:30:32,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
3889580278894258024,418363,2017-10-25 12:30:32,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
12468842101562527383,418362,2017-10-25 12:27:29,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
7694509652729704940,418362,2017-10-25 12:27:29,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
16681687153816739500,418359,2017-10-25 12:19:24,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
9903125426300548247,418357,2017-10-25 12:03:04,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
11441610866568110712,418357,2017-10-25 12:03:04,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
17580188649194625284,418357,2017-10-25 12:03:04,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
1820582892788315415,418357,2017-10-25 12:03:04,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
3825098491649397836,418357,2017-10-25 12:03:04,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
4012484545964939737,418357,2017-10-25 12:03:04,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
4994368656492925261,418357,2017-10-25 12:03:04,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
5813374404324407518,418357,2017-10-25 12:03:04,Bid Order Placement,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
4524964640211943635,418347,2017-10-25 11:22:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N5HU-2T5U-FDBT-G2BXP,25487.03947496,2.0
800611921142345070,418342,2017-10-25 10:56:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N5HU-2T5U-FDBT-G2BXP,7932.42296118,1.0
2959600139694830383,418157,2017-10-24 22:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5HU-2T5U-FDBT-G2BXP,84.83959962,1.0
18079865596166930517,417986,2017-10-24 11:12:41,Reward Recipient Assignment,S-N5HU-2T5U-FDBT-G2BXP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17639779440075703869,417983,2017-10-24 10:59:33,Ordinary Payment,S-8AET-NFFM-6Q4A-49EA6,S-N5HU-2T5U-FDBT-G2BXP,2.0,1.0
26563106062960383,415574,2017-10-17 17:03:43,Reward Recipient Assignment,S-N5HU-2T5U-FDBT-G2BXP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16584946420194449078,415569,2017-10-17 16:50:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-N5HU-2T5U-FDBT-G2BXP,1.0,1.0
9951099787857381280,415307,2017-10-16 23:22:34,Reward Recipient Assignment,S-N5HU-2T5U-FDBT-G2BXP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13842522582107249798,415156,2017-10-16 12:52:58,Account Update,S-N5HU-2T5U-FDBT-G2BXP,,0.0,1.0
1264098238370866096,414862,2017-10-15 17:27:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-N5HU-2T5U-FDBT-G2BXP,1.0,1.0
6923650208052617880,414861,2017-10-15 17:25:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N5HU-2T5U-FDBT-G2BXP,1.0,1.0
