ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JPTG-7PK9-RHRW-HEEPG,2.19e-06,0.0735
6764984887014806331,550931,2018-10-31 09:54:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPTG-7PK9-RHRW-HEEPG,0.0,0.0147
5892393720988868117,550928,2018-10-31 09:37:32,Reward Recipient Assignment,S-JPTG-7PK9-RHRW-HEEPG,S-JPTG-7PK9-RHRW-HEEPG,0.0,1.0
2648230258707374780,548479,2018-10-24 13:14:53,Reward Recipient Assignment,S-JPTG-7PK9-RHRW-HEEPG,S-JPTG-7PK9-RHRW-HEEPG,0.0,1.0
14589626004878728238,529961,2018-09-02 17:32:06,Ordinary Payment,S-JPTG-7PK9-RHRW-HEEPG,S-45U6-VWLF-GAZC-D7KBL,1.0,0.1
664996856734229429,520707,2018-08-07 20:13:21,Reward Recipient Assignment,S-JPTG-7PK9-RHRW-HEEPG,S-JPTG-7PK9-RHRW-HEEPG,0.0,10.0
13133471461350417072,520701,2018-08-07 19:42:53,Reward Recipient Assignment,S-JPTG-7PK9-RHRW-HEEPG,S-JPTG-7PK9-RHRW-HEEPG,0.0,0.01
5344696712641312517,520687,2018-08-07 18:26:33,Reward Recipient Assignment,S-JPTG-7PK9-RHRW-HEEPG,S-JPTG-7PK9-RHRW-HEEPG,0.0,1.0
3802042506620001857,520678,2018-08-07 17:57:15,Reward Recipient Assignment,S-JPTG-7PK9-RHRW-HEEPG,S-JPTG-7PK9-RHRW-HEEPG,0.0,1.0
756209887446113931,514926,2018-07-22 16:08:45,Reward Recipient Assignment,S-JPTG-7PK9-RHRW-HEEPG,S-JPTG-7PK9-RHRW-HEEPG,0.0,1.0
4123500030370202181,514921,2018-07-22 15:39:15,Reward Recipient Assignment,S-JPTG-7PK9-RHRW-HEEPG,S-JPTG-7PK9-RHRW-HEEPG,0.0,1.0
12336889005859867080,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JPTG-7PK9-RHRW-HEEPG,22.53086523,1.0
6576736076930133057,389409,2017-08-05 12:15:33,Reward Recipient Assignment,S-JPTG-7PK9-RHRW-HEEPG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8461653846616434145,389407,2017-08-05 12:08:19,Ordinary Payment,S-45U6-VWLF-GAZC-D7KBL,S-JPTG-7PK9-RHRW-HEEPG,20.0,1.0
