ID,Height,timestamp,Type,From,To,Amount,Fee
13998808932205091425,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.33,1.0
4493200564088288341,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.76999999,1.0
1566224059823948906,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,13.93,1.0
15288968081137321303,716534,2020-02-06 17:52:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8L8R-5U9Y-7JGH-CKTEX,0.0,0.06615
10652969880326567015,711224,2020-01-22 21:28:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8L8R-5U9Y-7JGH-CKTEX,0.0,0.05145
7313581313107046631,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.74,1.0
18202635742034052870,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.96,1.0
1941855606038347566,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.27999999,1.0
6801354769442090958,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.07999999,1.0
2192729269190694466,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.05,1.0
3525283085429460400,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.91,1.0
13972345354857392744,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.77,1.0
11364648263190924215,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.22,1.0
17583345742822348075,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,27.87,1.0
8033665621493590668,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.41,1.0
14216035665021086110,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.04,1.0
7846648002760105000,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.35,1.0
6435635849122653518,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.43,1.0
13325264247433430946,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,13.03999999,1.0
2740186791233158415,645157,2019-07-22 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,15.47,1.0
10350098548385026620,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.67,1.0
6791359949541419979,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.05,1.0
9914389234599665045,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.74,1.0
16504323011169024919,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.29,1.0
5639316646323942516,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.65,1.0
6499811678592820953,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.41,1.0
14937055268244534679,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.27,1.0
13530110349550006916,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,21.99,1.0
16780352495189702898,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,23.08,1.0
17353776777505342604,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.86,1.0
4943709749765060937,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.84,1.0
8088275514480494440,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,337.09,1.0
7249882142945481196,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,19.53,1.0
4986163709456002734,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,13.64,1.0
7794548028721573136,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,14.91,1.0
7927902532777850448,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.00999999,1.0
3092251652563544086,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,42.44,1.0
633950396840451191,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.94999999,1.0
3148829433606651056,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.73,1.0
4522527262924633985,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.73,1.0
10025833813004441725,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.25,1.0
16914187781523030339,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.87,1.0
11891926763161741586,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.67,1.0
13136075041199542334,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.16,1.0
16769779651572569466,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.12,1.0
6631333937394263292,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,360.97999999,1.0
5755270530325188181,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,18.21,1.0
4976698832757736662,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.91,1.0
8517386935528897013,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,405.76,1.0
9243981794023542991,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.13,1.0
6033674763507062158,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,14.28999999,1.0
15298128423537303281,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.79,1.0
14861422414593085764,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,424.56,1.0
5546639296660846450,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,18.6,1.0
14813320006132977043,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,14.28,1.0
15673713287814784676,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,32.71,1.0
12010353442633164649,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.02,1.0
2667208422815426606,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,14.43,1.0
8879063317702122960,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.48999999,1.0
18396494325088583434,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.32,1.0
14688542671943202974,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.4,1.0
17861819946474165317,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.25,1.0
7501778204061065418,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,13.71,1.0
1607297171506059246,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.95,1.0
3443226560740719503,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.97,1.0
15195608075579390136,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.55,1.0
9481705636719435572,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.65,1.0
161700470609788309,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,16.77,1.0
4906272444013010277,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.29,1.0
11327443183412376418,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,17.39,1.0
2675598530369979800,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,13.47,1.0
2559757078867172697,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.53,1.0
2412556040554894069,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.72,1.0
7233279866324407414,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.47,1.0
9876927087914613217,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.94,1.0
15021829928215280954,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.39,1.0
13641237188002727695,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.05,1.0
17105368327133771077,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,18.94,1.0
1234110704750711407,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,13.39,1.0
4446889545362509777,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.06,1.0
4601126196157132978,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,14.25,1.0
256969680939726127,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.63999999,1.0
17424611092394239483,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,19.95,1.0
13234936160525755978,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,18.82,1.0
378631734750631548,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,14.33,1.0
12773293074732642237,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,17.34,1.0
3555578076564126401,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.42,1.0
8347259712015876882,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,15.36,1.0
6909265753946775935,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.57999999,1.0
15122092990500226559,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,13.99,1.0
1074815547691562478,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.12,1.0
11552751000209177537,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,15.72,1.0
2996817708825668001,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,13.38,1.0
9867619996174986175,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,14.48,1.0
15998708830756461654,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,17.73,1.0
9682858462643628751,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,18.49,1.0
4999017517365374031,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.19,1.0
9689799340152790352,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,20.51999999,1.0
6431109297957077651,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.8,1.0
12620975335160876293,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,14.8,1.0
11086936222658556839,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,18.02,1.0
12594677810218603221,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.63999999,1.0
3475074584477336278,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,18.17,1.0
17757347776773164959,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,14.77,1.0
18082730887769930400,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,27.61,1.0
16017414857291731444,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,20.55999999,1.0
10986362537789349236,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.88,1.0
15063890838712554123,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,17.32999999,1.0
16510547919963211733,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.11,1.0
1562781350285413267,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,26.9,1.0
164368429144738430,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,14.07999999,1.0
3728542253076732240,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.94999999,1.0
8370876324612775197,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,576.85,1.0
10342004503187603523,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,17.51999999,1.0
5070217287673092985,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,17.21,1.0
11204670752976060292,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,14.57,1.0
9845705082803345163,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,13.49999999,1.0
10890101984279921720,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,13.34,1.0
8095817594409005946,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,15.77,1.0
9266718662148400360,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,19.51,1.0
8527981794064535108,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.24,1.0
4124425322431218024,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.06,1.0
354728839655422479,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,11.3,1.0
2058359551303871148,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.67,1.0
10246008476574966908,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.75,1.0
2106378468397724390,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,12.86,1.0
3282978559377938589,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,15.25,1.0
3284339543486720474,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,10.54,1.0
10094544930878519083,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,18.68,1.0
12942137707611589257,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,27.76,1.0
10414946211989145223,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,17.19,1.0
10055968675926917943,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8L8R-5U9Y-7JGH-CKTEX,30.69,1.0
9232659908745683489,528477,2018-08-29 14:04:14,Reward Recipient Assignment,S-8L8R-5U9Y-7JGH-CKTEX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7430956976709935306,528115,2018-08-28 13:54:36,Account Update,S-8L8R-5U9Y-7JGH-CKTEX,,0.0,0.1
7808474360459398304,528106,2018-08-28 13:12:41,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-8L8R-5U9Y-7JGH-CKTEX,1.0,0.1
