ID,Height,timestamp,Type,From,To,Amount,Fee
8030107215088034071,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H6YW-C9YM-QGV4-GQYZS,1e-07,1.0
8858631533226772733,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YW-C9YM-QGV4-GQYZS,2.0,1.0001
2344650663033459363,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,1.0,1.0
12547318621867609144,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,1.0,3.0
15754271490638305080,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,2.0,2.0
3859113432912971664,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,3.0,3.0
8751170496999193593,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,2.0,2.0
7051634772873778407,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,3.0,1.0
7000100658980146226,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,3.0,3.0
4597400530015043905,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,20.0,1.0
2690931907889416839,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,2.0,1.0
26886318499760328,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,5.0,2.0
10331619806288830312,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,6.0,5.0
16633282346338335686,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,5.0,5.0
8701922562965589372,332409,2017-02-26 17:05:55,Ordinary Payment,S-H6YW-C9YM-QGV4-GQYZS,S-BVU9-QTHT-CGV9-2CSTD,124.0,1.0
10269821835750396344,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,2.0,2.0
5600593012421710452,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,4.0,4.0
1120858686349040439,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6YW-C9YM-QGV4-GQYZS,2.0,1.0
13286575623460230716,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YW-C9YM-QGV4-GQYZS,10.0,2.0
11369873382650480103,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YW-C9YM-QGV4-GQYZS,2.0,2.0
5568944502537168638,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YW-C9YM-QGV4-GQYZS,3.0,2.0
2843834742613890184,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YW-C9YM-QGV4-GQYZS,10.0,6.0
16929053223014349769,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YW-C9YM-QGV4-GQYZS,6.0,6.0
8770600113503843494,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YW-C9YM-QGV4-GQYZS,5.0,1.0
3251054316344395430,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YW-C9YM-QGV4-GQYZS,5.0,1.0
13257224038228354954,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YW-C9YM-QGV4-GQYZS,12.0,1.0
12601226492504452719,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YW-C9YM-QGV4-GQYZS,7.0,3.0
8522819912834774792,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YW-C9YM-QGV4-GQYZS,10.0,3.0
2604870443059572554,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YW-C9YM-QGV4-GQYZS,10.0,3.0
16130091623636837288,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YW-C9YM-QGV4-GQYZS,20.0,1.0
4633828118947310915,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YW-C9YM-QGV4-GQYZS,10.0,1.0
14456021309645914984,327352,2017-02-12 13:38:18,Reward Recipient Assignment,S-H6YW-C9YM-QGV4-GQYZS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1703968281166756665,327300,2017-02-12 09:51:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6YW-C9YM-QGV4-GQYZS,3.0,1.0
12071331544592375685,327293,2017-02-12 09:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6YW-C9YM-QGV4-GQYZS,3.0,1.0
18201144531947567139,327278,2017-02-12 08:18:47,Account Update,S-H6YW-C9YM-QGV4-GQYZS,,0.0,1.0
7604245189767314073,327263,2017-02-12 07:35:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6YW-C9YM-QGV4-GQYZS,3.0,1.0
