ID,Height,timestamp,Type,From,To,Amount,Fee
10743618283003420085,781000,2020-08-04 19:13:06,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-4Y3L-HTP3-9HX5-2QU9P,20.30175,0.0147
5739863289618616992,742407,2020-04-19 03:34:21,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-ARZL-RY9N-2P8R-GFJSV,19.0,0.0588
16260179919298861820,742255,2020-04-18 17:14:19,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-X68X-AYPN-8QAD-3DLEG,25.0,0.0588
6444844594704494890,741908,2020-04-17 17:37:09,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-ARZL-RY9N-2P8R-GFJSV,14.0,0.0588
8707560946002020336,741546,2020-04-16 17:47:58,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-ARZL-RY9N-2P8R-GFJSV,6.0,0.0441
14190901451965922000,740221,2020-04-13 00:50:28,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-ARZL-RY9N-2P8R-GFJSV,4.0,0.03675
11556337049531626678,739692,2020-04-11 13:13:26,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-ARZL-RY9N-2P8R-GFJSV,1.0,0.05145
12477503859345309828,739591,2020-04-11 06:33:16,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-3X6Y-GHEJ-ZA5Q-GX2LX,5.0,0.0588
12235641659265357834,738528,2020-04-08 06:29:38,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-ARZL-RY9N-2P8R-GFJSV,5.0,0.03675
14646338048088417521,738234,2020-04-07 11:26:21,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-JM7N-9HRH-M89C-G7XCS,1.0,0.0588
4920881871566531628,737648,2020-04-05 19:47:46,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-CR5U-CPXP-6DG3-GEPQS,5.0,0.0588
3622330405876981377,736624,2020-04-02 23:17:19,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-ARZL-RY9N-2P8R-GFJSV,3.0,0.0441
16527169515010103464,736043,2020-04-01 08:24:34,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-ARZL-RY9N-2P8R-GFJSV,1.0,0.0441
7276380426515444299,735256,2020-03-30 03:20:55,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.02205
11396052816746489185,734799,2020-03-28 20:49:51,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-WGWK-Y8EJ-5BPP-H66V5,5.0,0.0294
12620338019865663474,734746,2020-03-28 17:26:38,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-ARZL-RY9N-2P8R-GFJSV,3.0,0.0147
2287115489671388415,734318,2020-03-27 12:47:47,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-ARZL-RY9N-2P8R-GFJSV,1.0,0.0441
4632956558198972299,731840,2020-03-20 14:02:03,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-ARZL-RY9N-2P8R-GFJSV,4.0,0.05145
14083154606419127223,731435,2020-03-19 10:55:00,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-5MNX-W7MH-VH53-GJJUB,3.0,0.05145
8070531199576282578,731144,2020-03-18 15:55:25,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-ARZL-RY9N-2P8R-GFJSV,3.0,0.0294
5589897125342356490,730090,2020-03-15 17:14:55,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-GYAM-S3D2-FA8Q-BESVW,1.0,0.0294
11921188324023715888,729867,2020-03-15 02:04:09,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-JWJR-UZMC-6LVX-BJYGC,1.0,0.0294
2264886400654308182,729300,2020-03-13 11:42:02,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-ARZL-RY9N-2P8R-GFJSV,1.0,0.0588
13302947370889272198,728782,2020-03-12 00:29:59,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-ARZL-RY9N-2P8R-GFJSV,1.0,0.05145
15629683638195801169,728723,2020-03-11 20:58:38,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-D5CX-5PHM-ZWUV-3T978,1.0,0.0588
15824057045776386031,727858,2020-03-09 10:59:24,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-DXP9-XEBR-RTQQ-CAL9X,3.0,0.0147
6390712879359427240,727511,2020-03-08 11:25:27,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-ARZL-RY9N-2P8R-GFJSV,4.0,0.03675
5924851845576350880,724507,2020-02-29 01:51:52,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-SFB2-JDGW-RLLZ-BDKNJ,1.0,0.03675
1097336280486778472,724430,2020-02-28 20:40:52,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-HPDY-PF9D-Z2JS-9WS3D,44.0,0.0588
7063880957499698993,723604,2020-02-26 13:17:20,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-ARZL-RY9N-2P8R-GFJSV,1.0,0.05145
5564127865369865161,723131,2020-02-25 05:19:40,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-ARZL-RY9N-2P8R-GFJSV,13.0,0.0441
88008490395537227,722965,2020-02-24 18:18:08,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-ARZL-RY9N-2P8R-GFJSV,5.0,0.0441
14295475282272988352,721704,2020-02-21 05:25:34,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-ARZL-RY9N-2P8R-GFJSV,9.0,0.0588
8860932668518694447,721658,2020-02-21 02:44:26,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-C8EB-4PDA-3RSY-5DC62,24.0,0.00735
9059911279991395057,721269,2020-02-20 00:17:17,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-ARZL-RY9N-2P8R-GFJSV,32.0,0.0147
8169211111019325627,720225,2020-02-17 02:18:43,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-9TUE-C3UM-CF3U-74X46,3.0,0.0588
8202816257591576079,720201,2020-02-17 00:27:16,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-ARZL-RY9N-2P8R-GFJSV,2.0,0.0294
12252210232500794919,718914,2020-02-13 10:26:18,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-R584-CY83-MKSU-DTSEE,2.0,0.0147
1539909588523508910,718046,2020-02-10 23:47:49,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-ARZL-RY9N-2P8R-GFJSV,12.0,0.0147
8082719028448749123,717629,2020-02-09 19:37:18,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-ARZL-RY9N-2P8R-GFJSV,1.0,0.02205
17685511195341373440,716402,2020-02-06 09:04:34,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-7X6S-X6RQ-GDAS-E6E6X,10.0,0.03675
17279672483593880646,716344,2020-02-06 05:43:41,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-ARZL-RY9N-2P8R-GFJSV,1.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ARZL-RY9N-2P8R-GFJSV,10.0,0.0882
