ID,Height,timestamp,Type,From,To,Amount,Fee
9111022271938320876,780865,2020-08-04 10:11:39,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-4Y3L-HTP3-9HX5-2QU9P,10.4855,0.0588
1504530143423819034,740486,2020-04-13 18:56:25,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-XQZH-6UNP-RK6X-95M2B,2.0,0.0441
8206070358835642741,738151,2020-04-07 05:46:22,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-MJRQ-RL7P-W5YQ-8VY89,10.0,0.05145
16870904790546758276,737832,2020-04-06 08:15:32,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-XQZH-6UNP-RK6X-95M2B,12.0,0.02205
7260455779654894776,736548,2020-04-02 17:54:54,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-479W-GM4V-VD9E-8ETNX,5.0,0.05145
5812781518056413978,733812,2020-03-26 02:36:18,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.0147
10742875565036360470,732699,2020-03-22 23:48:48,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-XQZH-6UNP-RK6X-95M2B,4.0,0.0294
6704474684477681439,732649,2020-03-22 20:35:35,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-XQZH-6UNP-RK6X-95M2B,6.0,0.0294
482092924660620495,729965,2020-03-15 08:09:10,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-XQZH-6UNP-RK6X-95M2B,1.0,0.0588
9130383668189147778,728645,2020-03-11 15:33:31,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-VFAV-HRZE-ST4L-D672S,2.0,0.0147
14245658392585166542,728435,2020-03-11 01:49:37,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-9ZLH-2HBD-9DDA-CT8KR,2.0,0.0147
8413021285595208828,728333,2020-03-10 19:02:07,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-HWN3-LW8E-C9DJ-2EH39,8.0,0.02205
16511468243843199823,727527,2020-03-08 12:40:43,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-LUP5-ZX2Q-Q4MW-CT4GL,2.0,0.05145
16313973421724065850,727450,2020-03-08 07:40:44,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-XQZH-6UNP-RK6X-95M2B,12.0,0.0294
1818319540351178672,726615,2020-03-05 23:42:24,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-H33S-TBDM-TGRT-BMU7Z,3.0,0.0294
9939304325243592191,723891,2020-02-27 08:15:21,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-XQZH-6UNP-RK6X-95M2B,3.0,0.0294
16737840806725766051,723845,2020-02-27 05:17:07,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-2Q8Q-Z5DB-LWJ8-4LGKK,20.0,0.02205
11639678389994640679,723454,2020-02-26 03:24:04,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-XQZH-6UNP-RK6X-95M2B,15.0,0.05145
4819719816977240184,722656,2020-02-23 21:21:52,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-XQZH-6UNP-RK6X-95M2B,7.0,0.00735
950965431955562092,719518,2020-02-15 02:48:22,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-7DSX-6QZ2-P2NX-ADX4G,3.0,0.0441
548849244317238701,719516,2020-02-15 02:44:40,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-XQZH-6UNP-RK6X-95M2B,3.0,0.0147
4941684291023316687,718385,2020-02-11 22:56:56,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-BD2Q-49TF-GVT8-EHBXV,5.0,0.0294
18357973447415230038,716873,2020-02-07 16:36:18,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-GJ3M-EQH9-97XN-F94VM,3.0,0.00735
17077125996001434965,716587,2020-02-06 21:42:36,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-7FHQ-CUTU-4LUM-3UB5D,1.0,0.02205
6369514257719678686,716247,2020-02-05 22:49:59,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-XQZH-6UNP-RK6X-95M2B,2.0,0.0294
13689891619092362641,715493,2020-02-03 20:06:13,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-XQZH-6UNP-RK6X-95M2B,5.0,0.03675
1984964606419474023,715183,2020-02-02 23:41:49,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-XQZH-6UNP-RK6X-95M2B,1.0,0.0588
2260466163890355944,714559,2020-02-01 05:39:53,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-XQZH-6UNP-RK6X-95M2B,1.0,0.0294
15650080188461010625,713150,2020-01-28 06:50:04,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-LGF6-J9P8-MXUW-H65XS,2.0,0.0441
17555431096348848680,711718,2020-01-24 07:21:53,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-E2TC-PE7J-EHZU-GNLU6,4.0,0.02205
2487713681662295977,711611,2020-01-24 00:02:06,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-8CZU-J3N5-F7G2-67E9B,3.0,0.0147
4092793626452474659,711607,2020-01-23 23:49:27,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-XQZH-6UNP-RK6X-95M2B,1.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XQZH-6UNP-RK6X-95M2B,10.0,0.06615
