ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BLZF-7QVN-Y5L8-7CYAJ,1e-08,0.00735
10877567181841340747,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLZF-7QVN-Y5L8-7CYAJ,0.0,1.0
8139821736103726401,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLZF-7QVN-Y5L8-7CYAJ,0.0,1.0
4373480954715255760,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLZF-7QVN-Y5L8-7CYAJ,0.0,1.0
12812160159699991154,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLZF-7QVN-Y5L8-7CYAJ,0.0,1.0
5715807904830418919,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLZF-7QVN-Y5L8-7CYAJ,0.0,1.0
15870510039949587876,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLZF-7QVN-Y5L8-7CYAJ,0.0,1.0
1665255860804342531,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLZF-7QVN-Y5L8-7CYAJ,10.73108307,1.0
7121989900243167430,12902,2014-09-16 14:24:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLZF-7QVN-Y5L8-7CYAJ,53.73231495,1.0
3408598556847446133,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLZF-7QVN-Y5L8-7CYAJ,30.59824242,1.0
9846554177996099158,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLZF-7QVN-Y5L8-7CYAJ,155.71203679,1.0
3777750710384357429,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLZF-7QVN-Y5L8-7CYAJ,36.67727175,1.0
18434794553022522984,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLZF-7QVN-Y5L8-7CYAJ,20.60773653,1.0
8831996753585848629,12401,2014-09-15 04:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLZF-7QVN-Y5L8-7CYAJ,21.26235733,1.0
3936409840754496581,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLZF-7QVN-Y5L8-7CYAJ,2.78013577,1.0
12230360531612094166,9345,2014-09-06 15:58:46,Reward Recipient Assignment,S-BLZF-7QVN-Y5L8-7CYAJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
739223288995675071,9344,2014-09-06 15:51:54,Ordinary Payment,S-GDA6-2FGN-D6KD-D7VUS,S-BLZF-7QVN-Y5L8-7CYAJ,10.0,1.0
