ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J4R9-28GM-N5FD-B59JJ,2.19e-06,0.0735
8380527044326174587,937730,2021-10-14 13:26:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J4R9-28GM-N5FD-B59JJ,10.02286636,0.0147
3999179713008711892,931533,2021-09-27 08:03:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J4R9-28GM-N5FD-B59JJ,10.01056386,0.0147
9424024345151330155,924888,2021-09-08 20:49:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J4R9-28GM-N5FD-B59JJ,10.06233608,0.0147
7732769640585198870,919179,2021-08-23 23:59:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J4R9-28GM-N5FD-B59JJ,10.04838727,0.0147
8552343047772840915,913275,2021-08-07 14:11:12,Reward Recipient Assignment,S-J4R9-28GM-N5FD-B59JJ,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0441
3779865526998271465,913274,2021-08-07 14:06:44,Ordinary Payment,S-HDUY-Z4HG-FDHX-59MTP,S-J4R9-28GM-N5FD-B59JJ,10.0,0.02205
12111134614522399127,908545,2021-07-25 10:40:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J4R9-28GM-N5FD-B59JJ,1e-08,0.03
12557340733778402315,908545,2021-07-25 10:40:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J4R9-28GM-N5FD-B59JJ,0.0,0.03
3123064456888127270,908544,2021-07-25 10:35:51,Ordinary Payment,S-J4R9-28GM-N5FD-B59JJ,S-HDUY-Z4HG-FDHX-59MTP,52.66816949,0.00735
3025604048415325570,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J4R9-28GM-N5FD-B59JJ,20.01,1.0
6000669573689685008,505730,2018-06-26 21:49:42,Reward Recipient Assignment,S-J4R9-28GM-N5FD-B59JJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
17480633820723430707,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J4R9-28GM-N5FD-B59JJ,11.15999999,1.0
4010292824162534636,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J4R9-28GM-N5FD-B59JJ,10.62999999,1.0
6362213868813829380,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J4R9-28GM-N5FD-B59JJ,1.89881595,1.0
16313977653177014235,387921,2017-08-01 09:05:56,Reward Recipient Assignment,S-J4R9-28GM-N5FD-B59JJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5992144103525599964,387916,2017-08-01 08:48:06,Reward Recipient Assignment,S-J4R9-28GM-N5FD-B59JJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1175212388211831165,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J4R9-28GM-N5FD-B59JJ,2.59840468,1.0
13468092959649166723,386609,2017-07-28 16:14:30,Ordinary Payment,S-J4R9-28GM-N5FD-B59JJ,S-HDUY-Z4HG-FDHX-59MTP,100.0,1.0
2729303534437727197,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J4R9-28GM-N5FD-B59JJ,4.29238447,1.0
12906034418414170201,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J4R9-28GM-N5FD-B59JJ,12.9248175,1.0
10933460183197767416,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J4R9-28GM-N5FD-B59JJ,19.50927489,1.0
1890829579879625930,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J4R9-28GM-N5FD-B59JJ,38.88424377,1.0
17664065538028694115,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J4R9-28GM-N5FD-B59JJ,3.59959501,1.0
9564550811278563523,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J4R9-28GM-N5FD-B59JJ,11.07015188,1.0
3937741315092655801,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J4R9-28GM-N5FD-B59JJ,18.19783136,1.0
11341504934653999450,378247,2017-07-04 21:04:09,Reward Recipient Assignment,S-J4R9-28GM-N5FD-B59JJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15583323677639122433,378198,2017-07-04 18:09:40,Ordinary Payment,S-HDUY-Z4HG-FDHX-59MTP,S-J4R9-28GM-N5FD-B59JJ,2.0,1.0
