ID,Height,timestamp,Type,From,To,Amount,Fee
16374949716362139554,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K4C8-EMSK-QCWH-HAJRS,1e-07,1.0
10983507417317713765,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K4C8-EMSK-QCWH-HAJRS,1e-07,1.0
334464761377279861,353921,2017-04-27 20:20:42,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10612367513465271740,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4C8-EMSK-QCWH-HAJRS,2.0,1.0001
13451532303373510305,339135,2017-03-17 11:55:06,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11809372548178601639,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,1.0,1.0
8243199729764395995,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,1.0,3.0
16710840344049809707,334881,2017-03-05 14:49:22,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
11689213713510943898,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,2.0,2.0
18386505355023753049,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,3.0,3.0
15115124752068154275,334593,2017-03-04 19:42:56,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16392296102585377909,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,2.0,2.0
14749840436928051465,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,3.0,1.0
9232074520668092903,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,3.0,3.0
9995502061129400150,334286,2017-03-03 22:50:02,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11021873282671370305,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,20.0,1.0
7508135720336166250,333813,2017-03-02 15:05:25,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9973048799273900048,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,2.0,1.0
13207053729879468961,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,5.0,2.0
18140386105264814312,332889,2017-02-28 00:49:20,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3039864928285095305,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,6.0,5.0
16637203013406696985,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,5.0,5.0
1022256984628263825,332366,2017-02-26 13:49:42,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-FJDZ-U5M6-CYFY-9RA7L,80.78,1.0
13484053995610347245,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,12.0,2.0
17510845846344025608,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,2.0,2.0
6109096278161626788,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,2.0,2.0
3619826843929465249,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,4.0,4.0
210312833684471995,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4C8-EMSK-QCWH-HAJRS,2.0,1.0
4366487661075927183,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4C8-EMSK-QCWH-HAJRS,2.0,1.0
6253401417320450691,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4C8-EMSK-QCWH-HAJRS,2.0,1.0
18332103691925402184,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4C8-EMSK-QCWH-HAJRS,2.0,1.0
8556809448023522196,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4C8-EMSK-QCWH-HAJRS,5.0,2.0
1724792268925515390,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4C8-EMSK-QCWH-HAJRS,5.0,2.0
4626902318762649018,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4C8-EMSK-QCWH-HAJRS,11.0,2.0
8958046055855319724,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4C8-EMSK-QCWH-HAJRS,14.0,2.0
589109188556365569,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4C8-EMSK-QCWH-HAJRS,8.0,2.0
4676601530901270851,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4C8-EMSK-QCWH-HAJRS,10.0,2.0
13962736689446108262,329547,2017-02-18 16:54:42,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9386078418713053673,329546,2017-02-18 16:53:25,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11696704836103317987,329546,2017-02-18 16:53:25,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13048767794020287573,329546,2017-02-18 16:53:25,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13251183696305814865,329546,2017-02-18 16:53:25,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14489993520903703396,329546,2017-02-18 16:53:25,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14760056962877689030,329546,2017-02-18 16:53:25,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16137466763228939406,329546,2017-02-18 16:53:25,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1405632846159151110,329546,2017-02-18 16:53:25,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5224635554504852950,329546,2017-02-18 16:53:25,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6428436538203034930,329546,2017-02-18 16:53:25,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5970994558525390909,329515,2017-02-18 14:46:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K4C8-EMSK-QCWH-HAJRS,3.0,1.0
10841728805932608057,328792,2017-02-16 14:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4C8-EMSK-QCWH-HAJRS,3.0,1.0
4077647388611611733,328792,2017-02-16 14:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K4C8-EMSK-QCWH-HAJRS,3.0,1.0
7086057183936542878,328792,2017-02-16 14:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4C8-EMSK-QCWH-HAJRS,3.0,1.0
