ID,Height,timestamp,Type,From,To,Amount,Fee
9689526389645039956,385502,2017-07-25 14:54:01,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RN4Y-7PSG-L2PL-EYZLV,0.0,1.0
13910652926839482614,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RN4Y-7PSG-L2PL-EYZLV,0.0,1.0
1360147846358416135,164320,2015-11-14 01:34:06,Ordinary Payment,S-RN4Y-7PSG-L2PL-EYZLV,S-69YD-XX8Y-CR4G-GE2Y5,711.0,1.0
7912338114635415290,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,2.5449216,1.0
2943946608525592143,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,3.64093507,1.0
4063728718122811365,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,8.48210047,1.0
7334649816767711429,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,4.9321209,1.0
4694012054155984892,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,48.28634053,1.0
17574758707237380130,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,10.87962713,1.0
18171415904508195796,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,11.16264166,1.0
4556010706279359637,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,12.20677037,1.0
15196427294977405907,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,8.62663592,1.0
12690750370462120796,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,13.03709217,1.0
12148062963106455123,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,5.23097288,1.0
2701727536669701242,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,3.87456004,1.0
2552150596724034578,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,13.61163584,1.0
4570290366969612043,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,7.02403506,1.0
55654770160023623,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,4.7174154,1.0
12643248453959447780,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,11.23283109,1.0
8205114945697216341,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,12.76723991,1.0
8147106511061783140,153302,2015-10-14 06:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,9.44422271,1.0
5792327278581812235,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RN4Y-7PSG-L2PL-EYZLV,3.2427149,1.0
18338696110115119540,153058,2015-10-13 13:49:44,Reward Recipient Assignment,S-RN4Y-7PSG-L2PL-EYZLV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8203907786815450032,152250,2015-10-11 08:03:46,Reward Recipient Assignment,S-RN4Y-7PSG-L2PL-EYZLV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3971194111941864066,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RN4Y-7PSG-L2PL-EYZLV,0.0,1.0
11542623972642094022,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,218.24373071,1.0
17661690033508883180,149854,2015-10-04 14:29:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,301.99661119,1.0
9801156806535620972,149386,2015-10-03 07:39:54,Ordinary Payment,S-RN4Y-7PSG-L2PL-EYZLV,S-69YD-XX8Y-CR4G-GE2Y5,2160.0,2.0
2031467337654374120,147161,2015-09-27 02:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.15124111,1.0
7425670520343758166,145885,2015-09-23 11:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,650.12099557,1.0
17099339460979106917,145590,2015-09-22 16:32:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,305.04089664,1.0
15407092791282717578,143510,2015-09-16 20:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.8480289,1.0
15332481253648737568,140930,2015-09-09 15:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,304.53672252,1.0
16162971665231724619,137810,2015-08-31 22:36:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.42167655,1.0
1244387210774885107,136041,2015-08-26 23:36:10,Ordinary Payment,S-RN4Y-7PSG-L2PL-EYZLV,S-69YD-XX8Y-CR4G-GE2Y5,2587.0,1.0
15983312417193511996,134511,2015-08-22 16:25:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,301.09818795,1.0
11099557916113808784,133358,2015-08-19 11:06:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,483.42202005,1.0
18407226305665377393,132361,2015-08-16 16:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,308.50461016,1.0
9177651644372383360,129850,2015-08-09 15:42:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.36108626,1.0
15424168871818001644,128000,2015-08-04 11:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,304.73020376,1.0
3431947916680434967,125423,2015-07-28 05:47:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,891.29312826,1.0
6164383262306093734,124968,2015-07-26 23:17:57,Ordinary Payment,S-RN4Y-7PSG-L2PL-EYZLV,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
3058995488564490100,124051,2015-07-24 10:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,301.02688544,1.0
3452256792979740743,120070,2015-07-13 06:30:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.29347271,1.0
15953334970425739613,116532,2015-07-03 09:26:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,308.45102622,1.0
13057737009489097389,115379,2015-06-30 03:58:27,Ordinary Payment,S-RN4Y-7PSG-L2PL-EYZLV,S-69YD-XX8Y-CR4G-GE2Y5,1213.0,1.0
4552024915180308744,114451,2015-06-27 13:29:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,302.4657611,1.0
3470848508437000380,111590,2015-06-19 12:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.60519918,1.0
16321923629232868656,108421,2015-06-10 16:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,302.29298586,1.0
10350801513035098572,106841,2015-06-06 06:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,308.62393635,1.0
1824408210072830224,105053,2015-06-01 06:11:56,Ordinary Payment,S-RN4Y-7PSG-L2PL-EYZLV,S-69YD-XX8Y-CR4G-GE2Y5,2416.0,1.0
2931568690772388526,104640,2015-05-31 02:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.60094734,1.0
13891640546866825819,102231,2015-05-24 08:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.01660292,1.0
6534225150253425284,100170,2015-05-18 15:34:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,307.13721063,1.0
7053543128527937750,99410,2015-05-16 11:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,304.23802603,1.0
16784795604446415832,97590,2015-05-11 10:03:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.19897849,1.0
3671573170904945718,96310,2015-05-07 20:23:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,301.95727319,1.0
9209279654247845338,94401,2015-05-02 12:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.81362144,1.0
413540072323138777,93111,2015-04-28 21:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,301.91372605,1.0
16353908099916156369,92544,2015-04-27 07:43:32,Ordinary Payment,S-RN4Y-7PSG-L2PL-EYZLV,S-69YD-XX8Y-CR4G-GE2Y5,2436.0,1.0
16940797453431815915,91791,2015-04-25 05:02:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,305.58916156,1.0
17051876364705698240,90600,2015-04-21 21:23:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.42349901,1.0
7832364183192648683,88690,2015-04-16 13:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.48322999,1.0
16426971403403492790,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,311.06710078,1.0
8418705338612550120,86171,2015-04-09 11:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,312.72161267,1.0
3167133459037536758,84290,2015-04-04 05:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,303.53468297,1.0
16334534869193928650,82441,2015-03-30 01:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,302.43352764,1.0
9211021477899244903,79711,2015-03-22 10:12:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.63590703,1.0
9830548452586413584,78685,2015-03-19 13:18:15,Ordinary Payment,S-RN4Y-7PSG-L2PL-EYZLV,S-69YD-XX8Y-CR4G-GE2Y5,2186.0,1.0
2177693098894354827,76831,2015-03-14 08:57:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,674.60755223,1.0
4793911764082943266,75331,2015-03-10 04:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,303.77021178,1.0
10433862669393121879,73120,2015-03-04 00:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,302.15869785,1.0
14655370009945812290,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,303.44801963,1.0
14064488150542196320,70420,2015-02-24 11:04:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,302.1855825,1.0
14796644823167011357,68561,2015-02-19 06:35:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.61400351,1.0
6764587589384468856,68517,2015-02-19 03:19:27,Ordinary Payment,S-RN4Y-7PSG-L2PL-EYZLV,S-69YD-XX8Y-CR4G-GE2Y5,1219.0,1.0
12983477264623047130,66200,2015-02-12 15:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,307.12755562,1.0
12163776898074643060,65050,2015-02-09 10:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,305.96907247,1.0
11390976667597265473,64141,2015-02-06 21:41:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,306.40569536,1.0
1791665536002133120,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RN4Y-7PSG-L2PL-EYZLV,0.0,1.0
11121159203204071047,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RN4Y-7PSG-L2PL-EYZLV,0.0,1.0
7727600673260199715,62820,2015-02-03 04:48:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,302.19964529,1.0
9229090233742119129,62381,2015-02-01 23:49:06,Ordinary Payment,S-RN4Y-7PSG-L2PL-EYZLV,S-69YD-XX8Y-CR4G-GE2Y5,919.0,1.0
5768531407556923314,61503,2015-01-30 12:49:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,308.86348518,1.0
17741587358281565275,60591,2015-01-27 23:32:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,308.3714001,1.0
15867056482067835701,59540,2015-01-25 00:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,301.74073617,1.0
10298517084755508901,58442,2015-01-21 23:10:03,Ordinary Payment,S-RN4Y-7PSG-L2PL-EYZLV,S-69YD-XX8Y-CR4G-GE2Y5,907.0,1.0
11942462652385665749,58380,2015-01-21 18:56:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,300.35677029,1.0
8897741517101508685,57310,2015-01-18 19:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,301.9197687,1.0
17982772011328949518,55950,2015-01-15 00:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RN4Y-7PSG-L2PL-EYZLV,307.94969271,1.0
15500677791394100899,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-RN4Y-7PSG-L2PL-EYZLV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10754461277578129402,54160,2015-01-09 23:40:58,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-RN4Y-7PSG-L2PL-EYZLV,4.0,1.0
