ID,Height,timestamp,Type,From,To,Amount,Fee
4259028199450003666,374637,2017-06-24 18:55:24,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
11047350999916307857,374627,2017-06-24 18:05:08,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,840.0,13.0
9658699881326654223,358879,2017-05-11 17:44:22,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
3678372597642854791,358877,2017-05-11 17:27:00,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,925.0,3.0
8985275492305328447,350588,2017-04-18 13:03:39,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,5701.0,1.0
4576263698187844175,350586,2017-04-18 12:50:15,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,5700.0,9.0
1719834202802216310,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,2.0,1.0001
16010015502987914783,341795,2017-03-24 22:27:52,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,7720.0,1.0
17632407007123105244,341793,2017-03-24 22:16:02,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,7720.0,4.0
10284769732822245402,335060,2017-03-06 03:14:17,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16460851474318187086,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,1.0,1.0
5919237724100093634,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,1.0,3.0
9510404663442594378,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,2.0,2.0
6619986018050669116,334703,2017-03-05 03:01:18,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17049694386829196260,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,3.0,3.0
14483507742239534165,334557,2017-03-04 16:56:56,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16597392867049537536,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,3.0,1.0
14337060519262064717,334383,2017-03-04 05:28:40,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11527991306664990687,334371,2017-03-04 04:30:27,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15263652748893539417,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,3.0,3.0
4456062112419728313,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,20.0,1.0
17305373942984526518,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,2.0,1.0
17183142583212971184,333584,2017-03-01 23:43:47,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13947575999149572831,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,5.0,2.0
3627631928173676889,332879,2017-02-28 00:13:58,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15861836203653363045,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,6.0,5.0
12567711357027755475,332522,2017-02-27 00:12:35,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4836520327616599761,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,5.0,5.0
14387455231278898441,332191,2017-02-26 02:07:27,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2786266212671786426,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,12.0,2.0
3994348144338495147,332108,2017-02-25 20:41:10,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15442759482586952358,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,2.0,2.0
13286969775315234744,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,2.0,2.0
17716227970425718072,331835,2017-02-25 02:36:56,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10963908534907387933,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,4.0,4.0
4492021554641792565,331782,2017-02-24 22:31:54,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10851059887086867460,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5A4-9YHV-FXY7-EZYA7,2.0,1.0
9035239447689443037,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,2.0,1.0
1653106297853458156,331594,2017-02-24 10:18:37,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16765525505062348765,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,2.0,1.0
12899738034093891850,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,2.0,1.0
7914154954669608842,331211,2017-02-23 08:36:04,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3002882063301084981,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,5.0,2.0
15089510975254413743,331174,2017-02-23 06:17:07,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4926932689260149759,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,5.0,2.0
5800468642198883486,331114,2017-02-23 02:01:00,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13402001195809379824,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,11.0,2.0
5255544504188654526,331078,2017-02-22 23:48:57,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
545020285113986846,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,14.0,2.0
15534968123754883895,331045,2017-02-22 21:39:05,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17442249571248074372,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,8.0,2.0
7837785588957803139,330300,2017-02-20 19:38:58,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15988301620933274023,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,10.0,2.0
4028363310202081833,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,2.0,2.0
14602824421360294391,329350,2017-02-18 03:26:16,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8592871806474134794,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,3.0,2.0
4112070149916726811,329274,2017-02-17 22:41:08,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6660591547144143879,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,10.0,6.0
6404494857907940751,329196,2017-02-17 17:17:04,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2356881521424741960,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,6.0,6.0
16807830529687090520,329146,2017-02-17 13:41:27,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,11099.0,1.0
18079940155774744202,329141,2017-02-17 13:13:35,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,11100.0,11.0
9287427151073804027,328975,2017-02-17 02:51:54,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13790060198042382766,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,5.0,1.0
6665829363569277872,328623,2017-02-16 02:39:46,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2003758615023453942,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,5.0,1.0
17040924776352444569,328573,2017-02-15 23:18:49,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
994636229433279876,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,12.0,1.0
15972786223808798963,328536,2017-02-15 20:46:33,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4678598401895966147,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,7.0,3.0
12936414726855387042,328498,2017-02-15 18:22:34,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5782179633999065317,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,10.0,3.0
13657348522362647929,328238,2017-02-15 01:22:26,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14650991181812816485,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,10.0,3.0
7798401491083437062,328174,2017-02-14 20:44:25,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9389313898566245023,328166,2017-02-14 20:14:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,20.0,1.0
8990951371883571724,327863,2017-02-13 23:48:22,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8742901320330905002,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5A4-9YHV-FXY7-EZYA7,10.0,1.0
1813570991560901705,326760,2017-02-10 21:37:14,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
9968089032717175246,326756,2017-02-10 21:25:02,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,16000.0,25.0
14527005894905363169,282816,2016-10-10 22:10:34,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
15141578159969403397,282813,2016-10-10 21:57:51,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,8500.0,15.0
1401316103355145866,271994,2016-09-10 15:01:40,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
15926039738454410415,271992,2016-09-10 14:55:02,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,5500.0,25.0
10911717188140206160,265588,2016-08-23 16:17:42,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
3568544168760394384,265584,2016-08-23 16:12:44,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,3400.0,12.0
11152211209256366319,264292,2016-08-20 00:52:39,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
14472915904106278372,264290,2016-08-20 00:42:29,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,3800.0,1.0
16155331251907099141,264257,2016-08-19 22:30:24,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
13848480967260026144,264255,2016-08-19 22:20:26,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,150.0,1.0
7869314885683403765,264089,2016-08-19 11:21:12,Ordinary Payment,S-R5A4-9YHV-FXY7-EZYA7,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
13895032277847964862,264081,2016-08-19 11:13:43,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,50.0,1.0
15978509151492338285,255361,2016-07-25 19:52:49,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,2.0,1.0
