ID,Height,timestamp,Type,From,To,Amount,Fee
18089086233232575607,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,5.08,1.0
9780684201329301236,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,2.5,1.0
11073851514743476615,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,0.13038721,1.0
6592479536418186788,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,39.162783,1.0
2803952185367613154,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,17.5615203,1.0
8896477859659896137,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,5.29915883,1.0
13907046975222539441,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,31.10244728,1.0
3654788450697994852,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,10.04268125,1.0
10740397659128064265,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,8.95492394,1.0
14280040855787164162,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,6.05913492,1.0
5012396369859462178,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,20.73627145,1.0
2376748229744603049,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,2.30902828,1.0
2419787372171548894,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,0.38310253,1.0
8300915464273773715,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,22.86323645,1.0
4014630359584638197,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,7.32826985,1.0
12896834882456649356,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,3.92643836,1.0
12265520730753284503,402296,2017-09-10 13:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,2.39666058,1.0
4962584780194200375,401984,2017-09-09 16:08:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TQSD-862H-U7YS-EX9FV,0.57790269,1.0
7246765996877132503,401677,2017-09-08 19:57:07,Reward Recipient Assignment,S-TQSD-862H-U7YS-EX9FV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12609903596522150490,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,23.62026031,1.0
2203586212081465220,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,7.38444494,1.0
9959856424946733930,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,4.52433998,1.0
696313640544766080,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,16.60809949,1.0
5328046509641912968,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,10.37276641,1.0
10701472737099335891,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,23.69744644,1.0
5436294799050961402,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,42.42313007,1.0
9257964406190575597,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,12.7082986,1.0
8028329639335955774,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,15.95526446,1.0
2559053174217308655,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,18.21510833,1.0
5870641336039373385,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,30.86013167,1.0
6185050831690423359,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,12.72411477,1.0
10974039608759683459,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,15.56567074,1.0
13213318585793058779,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,25.97421843,1.0
15428067244296377353,374919,2017-06-25 13:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,826.65450483,1.0
417809625989721933,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,15.77273109,1.0
6667840528729633711,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,71.61344285,1.0
12661693229761690843,374008,2017-06-23 00:38:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,24.92969927,1.0
15895261148282627809,373637,2017-06-21 23:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,14.79044988,1.0
12993533506447275148,373279,2017-06-20 23:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,18.60501364,1.0
4843217886490235159,372917,2017-06-19 23:04:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,75.4217854,1.0
8652866822220079238,372548,2017-06-18 22:25:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,943.77749689,1.0
17481014387940046345,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,2.19200874,1.0
4693232275418059604,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,5.90118643,1.0
15222874523495394186,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,5.95772804,1.0
9762461049148155972,371028,2017-06-14 16:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQSD-862H-U7YS-EX9FV,2.73579218,1.0
14193213545914333834,370653,2017-06-13 15:41:19,Reward Recipient Assignment,S-TQSD-862H-U7YS-EX9FV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7039651715929706771,370363,2017-06-12 20:09:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TQSD-862H-U7YS-EX9FV,1.0,1.0
