ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EMKW-3T3G-83EM-4DBM7,1e-08,0.31605
12383638351099064471,374507,2017-06-24 10:19:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EMKW-3T3G-83EM-4DBM7,103.36,1.0
11815908625061685365,374085,2017-06-23 06:03:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EMKW-3T3G-83EM-4DBM7,101.29,1.0
2830169995227790006,373033,2017-06-20 07:00:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EMKW-3T3G-83EM-4DBM7,113.04,1.0
7679634633087318640,372595,2017-06-19 01:49:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EMKW-3T3G-83EM-4DBM7,100.65,1.0
3694799654529457934,371699,2017-06-16 14:18:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EMKW-3T3G-83EM-4DBM7,100.41,1.0
3372561675673210712,371619,2017-06-16 08:20:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EMKW-3T3G-83EM-4DBM7,100.04,1.0
5424714548996455464,370968,2017-06-14 12:56:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EMKW-3T3G-83EM-4DBM7,126.08,1.0
11931663252454933385,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EMKW-3T3G-83EM-4DBM7,3.8879299,1.0
10850896139811073931,370535,2017-06-13 07:38:09,Reward Recipient Assignment,S-EMKW-3T3G-83EM-4DBM7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10050685263679835588,370521,2017-06-13 06:45:36,Reward Recipient Assignment,S-EMKW-3T3G-83EM-4DBM7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16184836142645827471,370434,2017-06-13 01:15:10,Reward Recipient Assignment,S-EMKW-3T3G-83EM-4DBM7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
225596477801874419,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EMKW-3T3G-83EM-4DBM7,1.23353477,1.0
14672383436488651884,369684,2017-06-10 22:38:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EMKW-3T3G-83EM-4DBM7,13.99432806,1.0
12370053102833228788,369642,2017-06-10 19:46:47,Reward Recipient Assignment,S-EMKW-3T3G-83EM-4DBM7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
229875978917904945,369632,2017-06-10 19:14:24,Reward Recipient Assignment,S-EMKW-3T3G-83EM-4DBM7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9017331600803005183,369322,2017-06-09 22:10:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EMKW-3T3G-83EM-4DBM7,32.75053248,1.0
14776134321951303,369016,2017-06-09 01:58:38,Ordinary Payment,S-EMKW-3T3G-83EM-4DBM7,S-W69H-4PZN-HEH3-FSFL5,790.0,1.0
6964045201372532938,369001,2017-06-09 01:08:47,Ordinary Payment,S-EMKW-3T3G-83EM-4DBM7,S-W69H-4PZN-HEH3-FSFL5,10.0,1.0
9826065811710998119,368956,2017-06-08 21:44:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EMKW-3T3G-83EM-4DBM7,788.73485741,1.0
980676265286412406,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EMKW-3T3G-83EM-4DBM7,3.04478906,1.0
5864369953773625776,368811,2017-06-08 12:27:05,Reward Recipient Assignment,S-EMKW-3T3G-83EM-4DBM7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11369695942933709533,368453,2017-06-07 12:04:20,Reward Recipient Assignment,S-EMKW-3T3G-83EM-4DBM7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4583512028386267545,368451,2017-06-07 11:25:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EMKW-3T3G-83EM-4DBM7,15.5,1.0
8051606899601228048,367701,2017-06-05 09:41:21,Account Update,S-EMKW-3T3G-83EM-4DBM7,,0.0,1.0
3965144870529480636,367700,2017-06-05 09:30:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMKW-3T3G-83EM-4DBM7,1.0,1.0
