ID,Height,timestamp,Type,From,To,Amount,Fee
5281754252414793486,780941,2020-08-04 15:06:11,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.0441
2506551559019736427,741924,2020-04-17 18:53:28,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-8BL5-PS4B-7FD4-HHC9C,2.0,0.0147
3307438425864451671,739969,2020-04-12 07:49:18,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-C3GF-C7Q3-XVC8-GBAXB,14.0,0.03675
4787259177347554770,738971,2020-04-09 12:56:58,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-9SGJ-F9JT-CKW2-DVBLV,3.0,0.0588
16520645327962382839,738641,2020-04-08 14:56:16,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-9SGJ-F9JT-CKW2-DVBLV,1.0,0.05145
15848460999727536654,736035,2020-04-01 07:50:21,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-9SGJ-F9JT-CKW2-DVBLV,10.0,0.03675
10265605654140414656,735792,2020-03-31 15:29:49,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-9SGJ-F9JT-CKW2-DVBLV,1.0,0.0147
5999040715410761591,735661,2020-03-31 06:38:46,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-9SGJ-F9JT-CKW2-DVBLV,2.0,0.00735
13693471171860054198,734439,2020-03-27 20:31:38,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-DVEF-WQEF-MVU3-FWMBJ,1.0,0.02205
17243155910459226276,734100,2020-03-26 21:53:37,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-YH26-FQPE-YCY6-6QR7Y,1.0,0.03675
1551924712700435429,733614,2020-03-25 13:43:06,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-9SGJ-F9JT-CKW2-DVBLV,1.0,0.0294
7651563036877326431,731726,2020-03-20 06:47:48,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-3LS9-FS5P-NHRL-2DKNS,6.0,0.02205
5996406327443836753,731592,2020-03-19 21:29:38,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-EHWU-VY47-55GQ-BP3EG,7.0,0.0588
3073305998295307970,731327,2020-03-19 03:50:17,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-9SGJ-F9JT-CKW2-DVBLV,14.0,0.03675
2133089053057257356,728426,2020-03-11 01:27:54,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-XBTP-KPTF-LZDA-G5ZW9,7.0,0.02205
4300541929090296098,727930,2020-03-09 16:02:11,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-9SGJ-F9JT-CKW2-DVBLV,2.0,0.05145
12772451478178808802,726165,2020-03-04 17:18:48,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-9SGJ-F9JT-CKW2-DVBLV,2.0,0.0441
2860802664189268724,725366,2020-03-02 11:08:46,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-9SGJ-F9JT-CKW2-DVBLV,1.0,0.0294
4198653004848502832,724275,2020-02-28 10:26:35,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-KSPF-MYFU-H6RU-6LYZ4,7.0,0.03675
7009030774682614760,723306,2020-02-25 16:55:07,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-J9ET-N3VK-LJSM-A3MNT,2.0,0.03675
13709612771280671705,723159,2020-02-25 07:31:02,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-9SGJ-F9JT-CKW2-DVBLV,3.0,0.05145
14171778821864154079,722154,2020-02-22 11:56:05,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-9SGJ-F9JT-CKW2-DVBLV,1.0,0.0294
2158985550585325260,722122,2020-02-22 09:38:21,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-9SGJ-F9JT-CKW2-DVBLV,1.0,0.05145
3004349434783388336,721799,2020-02-21 11:49:54,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-MM3M-U38W-9MPD-CK6NE,13.0,0.0294
193551249494495298,721642,2020-02-21 01:12:14,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-9SGJ-F9JT-CKW2-DVBLV,8.0,0.0294
8611472397845302118,721337,2020-02-20 04:51:14,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-3WYD-WYZ8-H4JF-3UVCK,11.0,0.0441
14927988863678576080,720099,2020-02-16 17:39:26,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-9SGJ-F9JT-CKW2-DVBLV,8.0,0.0147
13891013191664970699,720085,2020-02-16 16:43:25,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-9SGJ-F9JT-CKW2-DVBLV,7.0,0.03675
6488728533130103973,717223,2020-02-08 16:04:47,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-9SGJ-F9JT-CKW2-DVBLV,3.0,0.05145
12371849478005219379,716366,2020-02-06 06:55:18,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-9SGJ-F9JT-CKW2-DVBLV,2.0,0.0294
11704272883591331219,715564,2020-02-04 00:53:41,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-Y9UZ-9V6Y-3EJL-DZTYB,3.0,0.03675
9523036060037012517,715322,2020-02-03 08:53:48,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-6HUU-QSWW-2QV8-AT7EG,1.0,0.0294
14487660740565034,714632,2020-02-01 10:16:52,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-9SGJ-F9JT-CKW2-DVBLV,4.0,0.0147
1327184910021960797,713875,2020-01-30 07:38:13,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-WAT2-DLEZ-7GXN-4N7GU,1.0,0.02205
9019944421790043896,713659,2020-01-29 17:14:38,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-9SGJ-F9JT-CKW2-DVBLV,3.0,0.00735
7528089566318797359,713583,2020-01-29 12:07:27,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-RREU-8A4C-KLB2-88DA8,3.0,0.02205
1675809113619760799,712943,2020-01-27 17:08:14,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-9SGJ-F9JT-CKW2-DVBLV,2.0,0.05145
11561484230281102714,712900,2020-01-27 14:06:29,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-9SGJ-F9JT-CKW2-DVBLV,1.0,0.0588
3925613449057959129,712620,2020-01-26 19:37:19,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-AYJF-CHU3-KSM8-83MRF,1.0,0.02205
7278812014653610677,712006,2020-01-25 02:04:51,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-4CA4-7PK7-KJ9Y-3UPU9,7.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9SGJ-F9JT-CKW2-DVBLV,10.0,0.06615
