ID,Height,timestamp,Type,From,To,Amount,Fee
17889409621467364729,779518,2020-07-31 16:19:13,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-4Y3L-HTP3-9HX5-2QU9P,4.9122,0.0588
360982771065642868,742471,2020-04-19 08:00:46,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-AMRM-5X49-EMNC-D3T8C,1.0,0.0294
8459261903214667110,741231,2020-04-15 20:35:50,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-EHA2-8MGS-YVFL-5KYTS,3.0,0.03675
9179483115196811371,740263,2020-04-13 03:14:38,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-4MFS-5Z6K-WFWA-H2QQ4,14.0,0.03675
17077256917861040429,739815,2020-04-11 21:00:43,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-EHA2-8MGS-YVFL-5KYTS,2.0,0.05145
3535533616004903220,739700,2020-04-11 13:40:20,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-EHA2-8MGS-YVFL-5KYTS,14.0,0.05145
16438240154019250903,738192,2020-04-07 08:17:34,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.00735
1686036354471949603,737176,2020-04-04 12:12:50,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-WNYR-KW3L-APJU-4TKJ5,2.0,0.05145
7440557616637671076,737053,2020-04-04 03:48:51,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-EHA2-8MGS-YVFL-5KYTS,3.0,0.03675
28998143080577579,735441,2020-03-30 15:50:54,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.0588
174802560431336626,734315,2020-03-27 12:23:50,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-9GV7-4L5H-P8PW-97GLL,1.0,0.0588
1804798191951921415,733969,2020-03-26 12:44:41,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-UEPR-6TZ7-8358-8KY8Y,1.0,0.02205
10535747167447011160,733422,2020-03-25 00:25:33,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-EHA2-8MGS-YVFL-5KYTS,1.0,0.02205
17864168559123315340,733090,2020-03-24 02:01:34,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-EHA2-8MGS-YVFL-5KYTS,2.0,0.0588
362125698380349059,732008,2020-03-21 01:05:50,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-EHA2-8MGS-YVFL-5KYTS,1.0,0.0147
3713742099074968744,729680,2020-03-14 13:14:03,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-EMHS-AF95-UCA5-BJB6D,1.0,0.05145
4320657556890441548,728522,2020-03-11 07:45:44,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-5E2A-QGEX-6BTJ-BGJPM,7.0,0.0294
17005938425435036752,727505,2020-03-08 11:02:45,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-EHA2-8MGS-YVFL-5KYTS,6.0,0.0147
2715547643413198478,727433,2020-03-08 06:31:41,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.03675
4935439242989813,727319,2020-03-07 22:15:24,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-EHA2-8MGS-YVFL-5KYTS,1.0,0.0147
8920490926406471601,727121,2020-03-07 09:21:44,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-Z6QJ-DTVM-DR2N-8KBF6,2.0,0.0294
6254879076288441175,724562,2020-02-29 05:23:04,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-JUVK-VDM9-DRT9-DTKPN,8.0,0.02205
17093133592684241375,724170,2020-02-28 03:38:13,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-EHA2-8MGS-YVFL-5KYTS,12.0,0.0441
3034189986525500057,722936,2020-02-24 15:56:45,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-JB6V-8RT4-LTDC-3F22G,1.0,0.0588
10061714914381377168,721889,2020-02-21 17:56:46,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-FCFF-LUTY-3Y4Q-8K5FU,23.0,0.05145
7881162214685454402,721345,2020-02-20 05:24:42,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-EHA2-8MGS-YVFL-5KYTS,19.0,0.0294
4240894212145443886,721159,2020-02-19 16:32:43,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-RMW5-MF5U-C84M-56EU7,3.0,0.00735
1047713589627535395,720751,2020-02-18 13:36:07,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-EHA2-8MGS-YVFL-5KYTS,3.0,0.0588
9631032890780311343,720725,2020-02-18 11:51:01,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-EHA2-8MGS-YVFL-5KYTS,2.0,0.0441
11987653768013751827,720007,2020-02-16 11:21:27,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-8JH4-D74T-TRXJ-37FTG,2.0,0.0588
6711137396749461987,719072,2020-02-13 20:51:45,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-EHA2-8MGS-YVFL-5KYTS,2.0,0.0294
13158220098476819014,717623,2020-02-09 19:22:29,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-FJ9Y-ESYS-T7H8-4FC9R,3.0,0.03675
14990911416776611409,715120,2020-02-02 19:13:23,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-EHA2-8MGS-YVFL-5KYTS,1.0,0.02205
13276114581975362971,714221,2020-01-31 06:52:07,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-7RCQ-SPYA-KMW4-4AMX3,3.0,0.05145
10717832338703823731,712563,2020-01-26 15:50:11,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-EHA2-8MGS-YVFL-5KYTS,3.0,0.03675
7876420141961730436,709290,2020-01-17 12:07:59,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-WYSE-GEX4-Z9CY-D8HTF,5.0,0.00735
808602736120112389,709199,2020-01-17 05:55:14,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-7NLB-J4CV-6VP2-3ZLJG,4.0,0.0294
12641488755760412293,708668,2020-01-15 18:15:13,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-EHA2-8MGS-YVFL-5KYTS,1.0,0.0147
15049533835995187398,708526,2020-01-15 08:40:29,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-S7Q2-N8GZ-SJ3H-AVUN4,5.0,0.00735
16750230862768093947,708503,2020-01-15 07:21:23,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-PH3J-M2DE-QBYT-33YHL,9.0,0.02205
16597499006525634097,708466,2020-01-15 04:39:26,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-EHA2-8MGS-YVFL-5KYTS,5.0,0.02205
16618400986988581996,708201,2020-01-14 11:09:34,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-EHA2-8MGS-YVFL-5KYTS,7.0,0.02205
12797214143829659458,707861,2020-01-13 12:07:58,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-EHA2-8MGS-YVFL-5KYTS,12.0,0.0294
10232414575446905595,707486,2020-01-12 11:02:53,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-TJ45-PVUQ-U846-97UVL,5.0,0.00735
9243857120665012708,707417,2020-01-12 06:23:59,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-M8YQ-8ENK-HBYR-HESY5,3.0,0.0294
7670744830118850496,707298,2020-01-11 22:10:57,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-EHA2-8MGS-YVFL-5KYTS,12.0,0.0294
14234902576102738649,707203,2020-01-11 15:58:32,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0294
11158051181514923353,707134,2020-01-11 12:06:35,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-5XAH-ZCA6-HM22-6LS43,4.0,0.02205
4210113826660810205,707119,2020-01-11 10:08:52,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-EHA2-8MGS-YVFL-5KYTS,1.0,0.02205
4606671681692797180,707081,2020-01-11 07:47:55,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-EHA2-8MGS-YVFL-5KYTS,4.0,0.0294
1201528555850257143,706848,2020-01-10 16:14:03,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-G27G-FRVW-DLPL-69MSE,2.0,0.0294
13168574217655828838,706551,2020-01-09 20:19:27,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-EHA2-8MGS-YVFL-5KYTS,2.0,0.02205
7879931847075537697,706315,2020-01-09 04:14:05,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.02205
2276211682273653712,705696,2020-01-07 10:48:28,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-ES83-NJ6K-VNYW-GRKQ5,2.0,0.0294
411006351274950961,705678,2020-01-07 09:32:30,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-EHA2-8MGS-YVFL-5KYTS,3.0,0.0294
1392731744006759241,705502,2020-01-06 21:53:32,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-GKL2-RTAE-7TXA-B4EHA,3.0,0.02205
8791684960171708840,705411,2020-01-06 15:37:19,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-EHA2-8MGS-YVFL-5KYTS,2.0,0.0147
13926936975609054609,705168,2020-01-05 23:18:40,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-EHA2-8MGS-YVFL-5KYTS,1.0,0.00735
1107848513186553455,704892,2020-01-05 05:09:33,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-6XKM-UZTP-GW9S-CUUJH,3.0,0.02205
2261154528859172031,704854,2020-01-05 02:28:26,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-FRPC-NURE-7J8Z-BK2HL,3.0,0.0294
11773664272274831167,704708,2020-01-04 16:34:57,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-T24C-H826-2CFC-AYHFS,6.0,0.02205
865961704313104466,704431,2020-01-03 21:53:37,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-EHA2-8MGS-YVFL-5KYTS,3.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-EHA2-8MGS-YVFL-5KYTS,10.0,0.00735
