ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-94E2-K9ZG-JUFF-85C3Z,1e-08,0.49245
10467087232809438227,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-94E2-K9ZG-JUFF-85C3Z,1e-07,1.0
9584316836668928814,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94E2-K9ZG-JUFF-85C3Z,2.0,1.0001
7902598741245572805,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,1.0,1.0
9912700453383837414,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,1.0,3.0
17840516928150493458,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,2.0,2.0
13140251311402895761,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,3.0,3.0
400145171242893480,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,2.0,2.0
1132521739109556348,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,2.0,2.0
14322018077133889033,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,3.0,1.0
2656267858385056055,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,3.0,3.0
14002735473430428604,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,20.0,1.0
5055488112159523608,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,2.0,1.0
1558659305747818040,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,5.0,2.0
17339286207365326121,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,6.0,5.0
15512046647002615470,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,5.0,5.0
10064754031819070193,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,2.0,2.0
3375070128160997438,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,4.0,4.0
10357077804807150536,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94E2-K9ZG-JUFF-85C3Z,2.0,1.0
11687148705450701113,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94E2-K9ZG-JUFF-85C3Z,10.0,2.0
14928266080034088631,329364,2017-02-18 04:41:25,Reward Recipient Assignment,S-94E2-K9ZG-JUFF-85C3Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13226625331845133070,329359,2017-02-18 04:17:44,Reward Recipient Assignment,S-94E2-K9ZG-JUFF-85C3Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6974574587507347137,329351,2017-02-18 03:46:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-94E2-K9ZG-JUFF-85C3Z,3.0,1.0
