ID,Height,timestamp,Type,From,To,Amount,Fee
766648500434612661,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KCDH-7TFV-A8Z4-CBZEF,1e-07,1.0
1507280512401507550,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,2.0,1.0001
1847214552970137704,337632,2017-03-13 07:25:49,Ordinary Payment,S-KCDH-7TFV-A8Z4-CBZEF,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
16538212093023695578,337618,2017-03-13 06:10:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
4724695606786747659,337618,2017-03-13 06:10:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
17335182360429593141,337400,2017-03-12 15:47:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
11316184638671167982,337399,2017-03-12 15:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
11891682119622817003,337255,2017-03-12 06:23:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
12880221442503118850,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
12549374524088918538,337125,2017-03-11 21:41:08,Arbitrary Message,S-6VNA-MB46-PKE2-4U7X9,S-KCDH-7TFV-A8Z4-CBZEF,0.0,1.0
706824316892150625,337082,2017-03-11 18:30:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
7294528981449260788,337082,2017-03-11 18:30:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
16774437444685361447,336907,2017-03-11 07:06:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
5424685105847254051,336907,2017-03-11 07:06:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
10466750820039971456,336676,2017-03-10 15:31:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
2692367363643760938,336676,2017-03-10 15:31:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
16803003212769049669,336535,2017-03-10 06:05:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
2398137163532241615,336535,2017-03-10 06:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
12951545796523762476,336312,2017-03-09 14:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
15720711626265380774,336312,2017-03-09 14:54:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
10417074815291079222,336183,2017-03-09 06:31:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
15548830576827740362,336183,2017-03-09 06:31:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
10982910254263374641,335970,2017-03-08 16:18:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
585685453644417602,335970,2017-03-08 16:18:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
13327053879232905463,335830,2017-03-08 07:05:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
16424442474273831507,335830,2017-03-08 07:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
12613199673077964190,335645,2017-03-07 18:04:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
370243972472996868,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
6764874119246098112,335490,2017-03-07 07:35:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
17415394485039877511,335487,2017-03-07 07:33:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
4833723143178245759,335486,2017-03-07 07:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
596656713791754549,335318,2017-03-06 20:23:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
2665844693167382682,335318,2017-03-06 20:23:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
15225596509066044265,335185,2017-03-06 11:38:17,Ordinary Payment,S-KCDH-7TFV-A8Z4-CBZEF,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
1484386060880862757,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,1.0,1.0
12811887792896242615,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,1.0,3.0
16389716442836393637,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,2.0,2.0
9680229765829240250,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,3.0,3.0
12831762956571346140,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,2.0,2.0
13679012294637061086,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
14581220902365824960,334389,2017-03-04 05:53:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
5974602572849967780,334389,2017-03-04 05:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
3595950263860366225,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,3.0,3.0
3489679395455438707,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,20.0,1.0
16538866737309288552,333813,2017-03-02 15:05:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
17818827586861917423,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,2.0,1.0
2687549934442808553,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,5.0,2.0
17338854386067212011,332999,2017-02-28 08:45:39,Ordinary Payment,S-KCDH-7TFV-A8Z4-CBZEF,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
10772292415702999894,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,6.0,5.0
16178238823645593886,332744,2017-02-27 15:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
6782463496719495325,332744,2017-02-27 15:11:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
14945242305496921058,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,5.0,5.0
11500030939981490160,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,12.0,2.0
17278935540982675755,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,2.0,2.0
5757516984462145678,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,2.0,2.0
7036194151126414409,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,4.0,4.0
9096455761627153715,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCDH-7TFV-A8Z4-CBZEF,2.0,1.0
12155737458355479673,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,2.0,1.0
3256745398526529477,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,2.0,1.0
945427057598150568,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,2.0,1.0
8719301240047424611,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,5.0,2.0
16009487251447786887,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,5.0,2.0
18037858976339702371,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,11.0,2.0
190331094590376083,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,14.0,2.0
9931874084573413314,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,8.0,2.0
9533436262587574577,330525,2017-02-21 10:40:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
17361774945098483999,330525,2017-02-21 10:40:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
14562848704930369506,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,10.0,2.0
15961420093904540658,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,2.0,2.0
2954477956962960109,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,3.0,2.0
8690126684189694301,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,10.0,6.0
16153765742524517289,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,6.0,6.0
12037430034947260275,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
15284548789043662453,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
17599856979093834881,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,12.0,1.0
17201453788400758616,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,7.0,3.0
3740740815613875147,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,10.0,3.0
1430817142486445198,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,10.0,3.0
9247303150208043035,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,20.0,1.0
7410502273798444921,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCDH-7TFV-A8Z4-CBZEF,10.0,1.0
9388309374204787050,325892,2017-02-08 11:26:23,Ordinary Payment,S-KCDH-7TFV-A8Z4-CBZEF,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
366706758283534634,325638,2017-02-07 18:12:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
374680398531099315,325638,2017-02-07 18:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
11770868783752228629,325445,2017-02-07 05:40:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
17895514556673953233,325445,2017-02-07 05:40:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
14097292804513879,325202,2017-02-06 13:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
10375666850252594247,325201,2017-02-06 13:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
15318333701602796751,321905,2017-01-28 07:50:34,Ordinary Payment,S-KCDH-7TFV-A8Z4-CBZEF,S-39X6-FHUF-GXPX-GZPC7,69.0,1.0
10134138384328694283,321895,2017-01-28 07:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
78568139586366768,320471,2017-01-24 07:42:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
1515385069494280857,320088,2017-01-23 05:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
6133953103649546339,319726,2017-01-22 05:45:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
5721724700061102111,319388,2017-01-21 06:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
5300207939103039817,319138,2017-01-20 14:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
8806184100530378624,319138,2017-01-20 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
6055843914145543732,318655,2017-01-19 05:19:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
8881661165794985144,318655,2017-01-19 05:19:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
15324734786844913180,318298,2017-01-18 05:39:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
2960604857291535922,318298,2017-01-18 05:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
17733471182204648777,317925,2017-01-17 05:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
2213063458729125320,317925,2017-01-17 05:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
2781299335082912686,317733,2017-01-16 15:41:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
12510152080770816594,315146,2017-01-09 10:32:05,Ordinary Payment,S-KCDH-7TFV-A8Z4-CBZEF,S-39X6-FHUF-GXPX-GZPC7,213.0,1.0
17741804085587670168,315074,2017-01-09 05:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
1890186085600844363,315074,2017-01-09 05:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
12986825597054045581,314852,2017-01-08 14:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
1729189634428820759,314389,2017-01-07 07:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
17190082131317954440,314388,2017-01-07 07:27:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
4384604220334988226,314388,2017-01-07 07:27:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
14763831025946272483,314008,2017-01-06 05:56:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
17097318567461420676,314008,2017-01-06 05:56:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
7908893425910836492,314008,2017-01-06 05:56:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
17065760387787518474,313640,2017-01-05 04:46:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
6987009694895585435,313640,2017-01-05 04:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
255071378198486039,313639,2017-01-05 04:43:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
8020807208783412847,313639,2017-01-05 04:43:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
9696692535708708841,313301,2017-01-04 06:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
10538181996003021327,313301,2017-01-04 06:32:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
17050556737322229209,313301,2017-01-04 06:32:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
17812996644286623554,313301,2017-01-04 06:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
5803048381006113677,312942,2017-01-03 06:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
11609626844474752188,312941,2017-01-03 06:25:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
1852317298515290786,312941,2017-01-03 06:25:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
14861560526614897664,312590,2017-01-02 06:41:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
2054566277735732890,312590,2017-01-02 06:41:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
3087403788173165118,312590,2017-01-02 06:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
7159953542790847495,312590,2017-01-02 06:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
2108216608813806370,312334,2017-01-01 13:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
4528051125820683345,312334,2017-01-01 13:30:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
15865399704294247668,312333,2017-01-01 13:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
7176852957202448048,312333,2017-01-01 13:27:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
18252722171648713161,312042,2016-12-31 17:52:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
5805975633502742730,312042,2016-12-31 17:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
6474432351886950380,312042,2016-12-31 17:52:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
8558856685805088981,312042,2016-12-31 17:52:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
4213029920895736504,311850,2016-12-31 05:04:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
6629436444863829169,311850,2016-12-31 05:04:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
12674399331341649707,311489,2016-12-30 04:57:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
3911199198328404767,311489,2016-12-30 04:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
6447064255695513362,311489,2016-12-30 04:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
13372254935141042208,311158,2016-12-29 06:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
4173386580926164038,311158,2016-12-29 06:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
5711861703693652511,311157,2016-12-29 06:28:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
12957104790946665993,310974,2016-12-28 18:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
8017766625559964818,310974,2016-12-28 18:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
618709090780738022,310973,2016-12-28 18:18:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
1216639922950378897,310757,2016-12-28 04:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
8108186586511305344,310757,2016-12-28 04:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
1658789635274290148,310756,2016-12-28 04:51:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
11519331309632896467,310578,2016-12-27 15:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
12114299103714591943,310578,2016-12-27 15:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
11641307447605611711,310096,2016-12-26 07:39:00,Ordinary Payment,S-KCDH-7TFV-A8Z4-CBZEF,S-39X6-FHUF-GXPX-GZPC7,134.0,1.0
11192678289072551925,310058,2016-12-26 04:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
12202553992170649794,310058,2016-12-26 04:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
13081209628681451577,310058,2016-12-26 04:59:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
13255165239615034801,309810,2016-12-25 12:20:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
15045804178805455371,309810,2016-12-25 12:20:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
17631387148020973488,309810,2016-12-25 12:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
