ID,Height,timestamp,Type,From,To,Amount,Fee
4507142472049579549,375301,2017-06-26 15:12:53,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
3677560193711387619,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZF-PHYV-F9KR-4PTYX,2.0,1.0001
4732686807765375229,341674,2017-03-24 14:09:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
1838429273101034284,340502,2017-03-21 07:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
8985604406955336661,340502,2017-03-21 07:36:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
15727835410642167389,337729,2017-03-13 13:46:57,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
3053476759727199957,337728,2017-03-13 13:38:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
16749539925320970152,335771,2017-03-08 02:48:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
11520921010043032349,335238,2017-03-06 14:46:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
7370767400087526431,334930,2017-03-05 18:08:04,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
11909184528472222410,334923,2017-03-05 17:35:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
3668757021122759327,334922,2017-03-05 17:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
2823710773151913156,334226,2017-03-03 19:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
7389169435530334052,334223,2017-03-03 18:54:10,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
16026301860818229602,333929,2017-03-02 22:53:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
5007258329596580682,333929,2017-03-02 22:53:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
3611942943731921890,333620,2017-03-02 02:20:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
16532017587377235396,333618,2017-03-02 02:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
10107911122560211602,333183,2017-02-28 20:27:34,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7572710801985480071,333103,2017-02-28 15:42:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
10209513229606413155,332816,2017-02-27 19:57:34,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
15948288584674371965,332815,2017-02-27 19:56:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
414797091249814835,332814,2017-02-27 19:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
3298512213692906650,332814,2017-02-27 19:54:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
15259539848165856841,331708,2017-02-24 17:35:45,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
15042554650210807643,331707,2017-02-24 17:31:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
9952112926675980370,331706,2017-02-24 17:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
7540678726728335527,331309,2017-02-23 15:12:22,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
1688091827947614698,331305,2017-02-23 15:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
1573992012585012405,331298,2017-02-23 14:44:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
7571360560187666785,331105,2017-02-23 01:29:09,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
15701012461329880622,331102,2017-02-23 01:13:55,Ordinary Payment,S-RUKM-5V5Z-CD65-592D5,S-DWZF-PHYV-F9KR-4PTYX,999.0,1.0
8105641021736482996,331083,2017-02-23 00:06:15,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
1400402277547351287,331077,2017-02-22 23:43:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
17637933074922478301,331076,2017-02-22 23:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
3640183607454966331,331076,2017-02-22 23:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
7053399087449637859,331049,2017-02-22 21:49:39,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3252190122769296270,331046,2017-02-22 21:41:05,Ordinary Payment,S-RUKM-5V5Z-CD65-592D5,S-DWZF-PHYV-F9KR-4PTYX,1000.0,1.0
2407041410414835907,330954,2017-02-22 15:07:03,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17767498696063406650,330952,2017-02-22 15:02:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
14858850432169007079,330948,2017-02-22 14:51:05,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8907596511941681691,330943,2017-02-22 14:25:44,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-DWZF-PHYV-F9KR-4PTYX,5.0,1.0
8785937243880042818,330704,2017-02-21 22:52:48,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2127599480804505313,330701,2017-02-21 22:25:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
4475755060449585955,330701,2017-02-21 22:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWZF-PHYV-F9KR-4PTYX,3.0,1.0
16691156421112995797,315928,2017-01-11 14:54:09,Ordinary Payment,S-DWZF-PHYV-F9KR-4PTYX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8785818401910606594,315926,2017-01-11 14:50:22,Ordinary Payment,S-RUKM-5V5Z-CD65-592D5,S-DWZF-PHYV-F9KR-4PTYX,1000.0,1.0
