ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E6SB-97H8-N9CG-ACPQ7,2.19e-06,0.0735
5581408215852098452,943729,2021-10-31 05:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.00241962,0.0294
7282183101270582129,938258,2021-10-16 00:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.15117759,0.0147
7549669865761373532,931505,2021-09-27 06:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.03700474,0.0147
3597191975300229339,924318,2021-09-07 06:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.15390023,0.0147
11603844848910260953,918300,2021-08-21 13:29:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.02219376,0.0147
15599287455951232303,913154,2021-08-07 06:09:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.01017535,0.0294
12559362864538328827,910022,2021-07-29 13:14:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.07420894,0.0147
13455222227148946290,906310,2021-07-19 05:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.15660971,0.0147
832066453684752369,903167,2021-07-10 11:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.06541243,0.0147
8065892034159605126,900448,2021-07-02 22:37:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.05665535,0.02205
14132460197707324617,898942,2021-06-28 18:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.08915711,0.02205
10026573889271069942,896786,2021-06-22 18:27:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.01773348,0.0147
10357175555362472817,894336,2021-06-15 23:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.24861725,0.02205
4601563913708086435,891631,2021-06-08 10:31:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.04012425,0.0147
11455311383479563820,890152,2021-06-04 07:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E6SB-97H8-N9CG-ACPQ7,10.05118513,0.0147
2068498875758183781,888098,2021-05-29 14:43:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6SB-97H8-N9CG-ACPQ7,9.99883936,0.0147
2162406755913072081,887047,2021-05-26 16:43:18,Reward Recipient Assignment,S-E6SB-97H8-N9CG-ACPQ7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
7186802660234864111,885573,2021-05-22 14:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6SB-97H8-N9CG-ACPQ7,10.01125023,0.0147
17123921131889207717,884083,2021-05-18 11:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6SB-97H8-N9CG-ACPQ7,9.99639659,0.02205
4455716464639590072,881749,2021-05-11 23:19:57,Reward Recipient Assignment,S-E6SB-97H8-N9CG-ACPQ7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16204650581143209258,881733,2021-05-11 22:16:02,Reward Recipient Assignment,S-E6SB-97H8-N9CG-ACPQ7,S-E6SB-97H8-N9CG-ACPQ7,0.0,0.00735
3031089999310907934,730165,2020-03-15 21:55:49,Reward Recipient Assignment,S-E6SB-97H8-N9CG-ACPQ7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7048701228235442785,712150,2020-01-25 11:52:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E6SB-97H8-N9CG-ACPQ7,0.0,0.0588
13142091009701378714,684428,2019-11-08 21:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.02512587,0.1
950355698236814086,673133,2019-10-08 08:03:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E6SB-97H8-N9CG-ACPQ7,0.0,0.00735
15344979142868787657,671290,2019-10-03 04:05:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E6SB-97H8-N9CG-ACPQ7,0.0,0.0294
17403743524471455000,671290,2019-10-03 04:05:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E6SB-97H8-N9CG-ACPQ7,10289.0,2.0
1670913049751357834,671290,2019-10-03 04:05:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E6SB-97H8-N9CG-ACPQ7,0.0,0.02205
10437319470246347823,671289,2019-10-03 04:03:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E6SB-97H8-N9CG-ACPQ7,8.0,2.0
707068896195243282,671289,2019-10-03 04:03:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E6SB-97H8-N9CG-ACPQ7,0.0,0.03675
5531138080252620597,671289,2019-10-03 04:03:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E6SB-97H8-N9CG-ACPQ7,0.0,0.0441
14217218714643063058,659634,2019-08-31 13:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.08113537,0.1
9625339849579167443,648315,2019-07-30 21:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.08299413,0.1
13521574435300846824,636665,2019-06-28 07:21:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.06490315,0.1
16381378937012554224,627872,2019-06-03 17:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.02210962,0.1
18445239068028664803,621441,2019-05-16 17:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.03055812,0.1
1590369518254678944,614580,2019-04-27 13:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.09945294,0.1
12169767281689032752,606195,2019-04-04 02:47:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.05477045,0.1
4692944458864150227,575753,2019-01-08 21:06:26,Reward Recipient Assignment,S-E6SB-97H8-N9CG-ACPQ7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1712481014383418627,574366,2019-01-05 00:06:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E6SB-97H8-N9CG-ACPQ7,0.0,0.3
2481372847907316616,574365,2019-01-04 23:58:34,Arbitrary Message,S-E6SB-97H8-N9CG-ACPQ7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7326132183672562640,562645,2018-12-03 04:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.4246991,0.1
2899805227292619072,557402,2018-11-18 12:40:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.16795016,0.1
11514850265116133717,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.16795016,0.1
11614282180961037884,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.16795016,0.1
17333814671512716133,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.16795016,0.1
95074837791794261,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.16795016,0.1
451719096636024994,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.16795016,0.1
18193754304579827385,551716,2018-11-02 14:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.27990668,0.1
3916380078369274201,546293,2018-10-18 10:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.08818116,0.1
8709085670047270584,545860,2018-10-17 05:46:06,Ordinary Payment,S-E6SB-97H8-N9CG-ACPQ7,S-HK9D-P74Q-XDEJ-D6PGM,1430.0,0.1
16776755804791227010,540997,2018-10-03 14:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.06854213,0.1
17578707819293204804,535369,2018-09-17 20:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.015081,0.1
15140401443286778442,529574,2018-09-01 15:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.00218656,0.1
2815427830443308509,524565,2018-08-18 15:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.27216393,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.10613686,0.1
5662196310873643965,513943,2018-07-19 21:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.01299641,0.1
15203211639937601787,509328,2018-07-06 23:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.03312064,0.1
1169086270179346722,499113,2018-06-08 08:44:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.00567809,1.0
4671624044122648979,492978,2018-05-22 05:09:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.01662948,1.0
12883872461997438144,487042,2018-05-05 13:56:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.14617323,1.0
18387407262875920174,480671,2018-04-17 18:23:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.11076267,1.0
4929921968705791573,476018,2018-04-04 18:18:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6SB-97H8-N9CG-ACPQ7,100.08741567,1.0
16114619308520642627,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E6SB-97H8-N9CG-ACPQ7,6.23090231,1.0
2287314377128359378,471709,2018-03-23 16:23:15,Reward Recipient Assignment,S-E6SB-97H8-N9CG-ACPQ7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3208408125395217732,471704,2018-03-23 16:03:30,Reward Recipient Assignment,S-E6SB-97H8-N9CG-ACPQ7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18015873856263858331,468323,2018-03-14 05:04:00,Reward Recipient Assignment,S-E6SB-97H8-N9CG-ACPQ7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11990731599521699215,455270,2018-02-05 16:56:59,Reward Recipient Assignment,S-E6SB-97H8-N9CG-ACPQ7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15473726465264524329,450622,2018-01-23 17:02:27,Reward Recipient Assignment,S-E6SB-97H8-N9CG-ACPQ7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2727682177964005408,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,10.93950212,1.0
10369599801340730466,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,128.8849314,1.0
14404908199070124373,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.05623399,1.0
3028953198278868204,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,23.21736025,1.0
14487258523096188825,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.27007869,1.0
16510393205449521930,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.88103109,1.0
11508076876860197743,447105,2018-01-13 21:38:35,Ordinary Payment,S-E6SB-97H8-N9CG-ACPQ7,S-HK9D-P74Q-XDEJ-D6PGM,460.0,1.0
16736031303763201402,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.215629,1.0
10449267864537409086,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.57579804,1.0
16148608964184775020,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.21989024,1.0
11853032827186193732,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.79597209,1.0
3596794761073841862,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.34189494,1.0
10561633798575461710,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,13.87165675,1.0
5321739566130842601,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.25109478,1.0
11694029871672931162,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,34.3015001,1.0
10369987816423773,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,23.14011328,1.0
1320155455864740813,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.58273384,1.0
397553868716477310,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.958626,1.0
5428094615801531368,442401,2017-12-31 17:03:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.46249496,1.0
15660441175552213732,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.12409638,1.0
6238788750618174784,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.95513892,1.0
10353515827606794264,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.73018493,1.0
5032294913488399833,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.49173195,1.0
12450736896164746954,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.9307211,1.0
2145110507756046044,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.73567799,1.0
7944569418808330515,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.74363348,1.0
7111790944347659907,439395,2017-12-23 07:24:07,Ordinary Payment,S-E6SB-97H8-N9CG-ACPQ7,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
1930764002081332398,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.15426289,1.0
10575467633615506303,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.91958658,1.0
11989125263409232515,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.19690516,1.0
11323626571999291645,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.06425173,1.0
7554229195915598800,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.27731674,1.0
16754829460524780823,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.39070262,1.0
14855030367453107407,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,16.70665108,1.0
3933999059778203047,436603,2017-12-15 12:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.04367114,1.0
16737291086783708936,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.61244096,1.0
3384373120357245766,435602,2017-12-12 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.01220939,1.0
16962812529708267046,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.3909964,1.0
7559129479348039179,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,22.92349182,1.0
9036273276920622108,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.05884557,1.0
9992596086217466244,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,24.29045902,1.0
12248318915562544555,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,11.83613751,1.0
7394140562756503125,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.1395254,1.0
6610767660920901662,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,22.67203172,1.0
11880891141946908580,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.9380129,1.0
9589549137447643747,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,24.83407088,1.0
15046156425287317782,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,24.87639269,1.0
13225784499948952008,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.80199273,1.0
9694786468244730815,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,3.183905,1.0
17543875179743382354,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,22.06843986,1.0
9257300639640231578,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.15382433,1.0
9857068472105861279,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.59651263,1.0
2831928292963436245,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,30.18208912,1.0
17995890856506214766,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,22.20910848,1.0
8790882127486565534,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,22.2201634,1.0
5089891745735145320,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.38662413,1.0
1723520838394401302,429595,2017-11-25 22:02:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,22.96638667,1.0
6173950034779953063,429476,2017-11-25 13:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,25.78856693,1.0
4506186441897982787,429320,2017-11-25 03:44:01,Ordinary Payment,S-E6SB-97H8-N9CG-ACPQ7,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
5237461815405510344,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,12.4952427,1.0
2335027448770563595,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.7552711,1.0
1466683262985276904,428719,2017-11-23 10:53:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,113.96533691,1.0
8234937502718605830,428317,2017-11-22 08:02:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,25.61624424,1.0
14826031704279992310,428038,2017-11-21 13:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.37766883,1.0
8832029397585059964,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.3059433,1.0
9703083875149503883,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.25063893,1.0
3202814719894141637,427326,2017-11-19 13:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.017958,1.0
13673111758484574860,427081,2017-11-18 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,23.25173079,1.0
2683575145880447145,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,9.99482867,1.0
3001389162804180743,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.89745676,1.0
6021902398969050864,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.76139183,1.0
3936852691957967947,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.14095649,1.0
12669117474807268353,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.18858415,1.0
14268250901235717792,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,22.50164556,1.0
4589223015785358918,424674,2017-11-12 03:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.34663664,1.0
854273562453261752,424417,2017-11-11 10:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,22.60131446,1.0
13648407363385761092,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,4.34794386,1.0
10036616531080224802,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,22.86793868,1.0
12545976001661874267,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.21467756,1.0
1299772306506041144,423980,2017-11-10 05:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.15986342,1.0
7722785613568627171,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.72033895,1.0
6656086298557380419,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.49567441,1.0
10572298627355285580,423038,2017-11-07 14:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.02390508,1.0
9987702870860583265,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,20.6958642,1.0
11866493356445879192,422533,2017-11-06 04:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,21.861338,1.0
13798384907790175352,422277,2017-11-05 11:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,22.04445018,1.0
9569977008647347548,421902,2017-11-04 09:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,22.04436652,1.0
441100438265633936,421734,2017-11-03 22:27:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E6SB-97H8-N9CG-ACPQ7,2.48615234,1.0
