ID,Height,timestamp,Type,From,To,Amount,Fee
12417736083959871848,891419,2021-06-07 20:30:12,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-4DAN-2WAC-AZ3G-4MEJP,11024.984565,0.0
14618829190659640650,891419,2021-06-07 20:30:12,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-NZ9G-6KC2-7YW4-5LBQW,498.734565,0.0
17987644948567768315,891419,2021-06-07 20:30:12,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-BNR6-GMFS-S6CF-8XFGU,26.314105,0.0
10591808259080477116,891418,2021-06-07 20:25:01,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-H39P-9969-CEAQ-3SF5G,0.2,0.52185
1695466907048823229,891414,2021-06-07 20:08:45,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-H39P-9969-CEAQ-3SF5G,11025.184565,0.11025
7702946705768218375,891414,2021-06-07 20:08:45,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-H39P-9969-CEAQ-3SF5G,0.0,0.1029
11892402489697819408,891412,2021-06-07 20:00:33,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,525.10878,0.06615
17637885494320866666,891412,2021-06-07 20:00:33,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,0.0,0.0735
7067341473254404111,891410,2021-06-07 19:51:54,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-4DAN-2WAC-AZ3G-4MEJP,600.00743,0.0
5706695820157484640,891409,2021-06-07 19:47:33,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,0.2,0.31605
13625866890542620811,891377,2021-06-07 17:41:03,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,600.10878,0.31605
15409293166342761385,891377,2021-06-07 17:41:03,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,0.0,0.3234
12929146608577789972,891374,2021-06-07 17:28:32,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-4DAN-2WAC-AZ3G-4MEJP,5050.0,0.0
1960217395278590653,891374,2021-06-07 17:28:32,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-NZ9G-6KC2-7YW4-5LBQW,37.5,0.0
16637458624936305224,891374,2021-06-07 17:28:32,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
2530486316212927336,891373,2021-06-07 17:26:04,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-H39P-9969-CEAQ-3SF5G,0.2,0.08085
10831117641359390082,891352,2021-06-07 15:58:52,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-H39P-9969-CEAQ-3SF5G,0.0,0.0294
17001958004273187732,891352,2021-06-07 15:58:52,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-H39P-9969-CEAQ-3SF5G,5050.2,0.03675
18157856854984649202,891342,2021-06-07 15:19:48,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,0.0,0.22785
3205686593210720603,891342,2021-06-07 15:19:48,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,50.10878,0.2205
6509051016546758796,883560,2021-05-17 00:07:53,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-4DAN-2WAC-AZ3G-4MEJP,1514.984565,0.0
3523961495104401160,883560,2021-05-17 00:07:53,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-NJKK-HRWF-EZAZ-8ZBLB,11.234565,0.0
11816807684166025291,883560,2021-05-17 00:07:53,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-BNR6-GMFS-S6CF-8XFGU,3.814105,0.0
1257978973615316217,883559,2021-05-17 00:05:58,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-H39P-9969-CEAQ-3SF5G,0.2,0.0588
14891341945021593942,883533,2021-05-16 22:11:55,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-H39P-9969-CEAQ-3SF5G,1515.184565,0.05145
812551321548419697,883533,2021-05-16 22:11:55,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-H39P-9969-CEAQ-3SF5G,0.0,0.0441
12345755674687220403,883531,2021-05-16 22:06:53,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,15.10878,0.06615
2739677254033390578,883531,2021-05-16 22:06:53,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,0.0,0.0735
674741388184633174,883222,2021-05-16 01:42:38,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-4DAN-2WAC-AZ3G-4MEJP,1.00743,0.0
14120444119994723061,883221,2021-05-16 01:38:52,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,0.2,0.03675
14105642485078683542,883199,2021-05-16 00:09:09,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,1.12348,0.05145
18212905782530488011,883199,2021-05-16 00:09:09,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,0.0,0.0588
