ID,Height,timestamp,Type,From,To,Amount,Fee
10819324704573974807,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REK6-6PPE-6C6W-A7PNX,0.02284122,1.0
9906288801175990380,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REK6-6PPE-6C6W-A7PNX,0.00472282,1.0
9532009566137425217,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REK6-6PPE-6C6W-A7PNX,0.05980049,1.0
16754479547506324072,376920,2017-07-01 04:02:13,Reward Recipient Assignment,S-REK6-6PPE-6C6W-A7PNX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14898706200543226899,376705,2017-06-30 13:41:44,Ordinary Payment,S-REK6-6PPE-6C6W-A7PNX,S-83TE-K7H9-W936-473AQ,5.0,1.0
30578323857465312,376705,2017-06-30 13:41:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-REK6-6PPE-6C6W-A7PNX,1.0,1.0
12639466344688772579,294757,2016-11-13 09:51:19,Ordinary Payment,S-REK6-6PPE-6C6W-A7PNX,S-SZE9-KGGC-9Y4K-GNNR7,1.0,1.0
11169410857023285653,294753,2016-11-13 09:39:14,Account Update,S-REK6-6PPE-6C6W-A7PNX,,0.0,1.0
16848719040443299476,294752,2016-11-13 09:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-REK6-6PPE-6C6W-A7PNX,5.0,1.0
4211612034248305290,294752,2016-11-13 09:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-REK6-6PPE-6C6W-A7PNX,5.0,1.0
