ID,Height,timestamp,Type,From,To,Amount,Fee
16741568930669625692,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T24S-J98B-EMBB-8FTNW,2.0,1.0001
12688004964839886042,344881,2017-04-02 13:39:33,Ordinary Payment,S-T24S-J98B-EMBB-8FTNW,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
12743211872077433100,344879,2017-04-02 13:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
3980593623843206233,344879,2017-04-02 13:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
6656917462500472686,344879,2017-04-02 13:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
2219940198392838920,342530,2017-03-26 23:51:23,Ordinary Payment,S-T24S-J98B-EMBB-8FTNW,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
3104731010449890660,342527,2017-03-26 23:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
7087335368783745233,342527,2017-03-26 23:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
8097116719836709216,342527,2017-03-26 23:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
17566981868874529452,342367,2017-03-26 12:37:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
4619889576968129818,342147,2017-03-25 22:19:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
16848225486529842957,342027,2017-03-25 13:40:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
8590356849731717019,341658,2017-03-24 12:57:34,Ordinary Payment,S-T24S-J98B-EMBB-8FTNW,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
12821440418731612186,341650,2017-03-24 12:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
13833616821285629787,341366,2017-03-23 17:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
1567982465213389117,341366,2017-03-23 17:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
7048671720538776194,341291,2017-03-23 12:45:31,Ordinary Payment,S-T24S-J98B-EMBB-8FTNW,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
16531076234095676478,341289,2017-03-23 12:28:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
11709489960395403778,341076,2017-03-22 22:36:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
11151626465584648760,340923,2017-03-22 11:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
10165883870629584556,340564,2017-03-21 11:46:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
8698441205145602145,340204,2017-03-20 11:32:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
11316214650586519728,339912,2017-03-19 15:56:16,Ordinary Payment,S-T24S-J98B-EMBB-8FTNW,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
15723337967759067874,339891,2017-03-19 14:48:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
8217638114819919349,339689,2017-03-19 01:26:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
8008322829393750120,339495,2017-03-18 12:16:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
13508286762256113670,338904,2017-03-16 20:41:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
5526958045193325561,338785,2017-03-16 13:01:32,Ordinary Payment,S-T24S-J98B-EMBB-8FTNW,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
9048288952386010318,338538,2017-03-15 20:16:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
4373304373968904667,338461,2017-03-15 15:06:40,Ordinary Payment,S-T24S-J98B-EMBB-8FTNW,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
10850598096706664659,338415,2017-03-15 12:01:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
11294689687018305187,338415,2017-03-15 12:01:31,Account Update,S-T24S-J98B-EMBB-8FTNW,,0.0,1.0
14425594150436648428,338234,2017-03-15 00:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T24S-J98B-EMBB-8FTNW,3.0,1.0
