ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CCJX-MBH3-3HYZ-3GURU,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CCJX-MBH3-3HYZ-3GURU,1e-08,0.09555
13936606634877746508,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CCJX-MBH3-3HYZ-3GURU,0.0,1.0
6346922936126558296,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CCJX-MBH3-3HYZ-3GURU,0.0,1.0
3068289640689250204,476119,2018-04-05 00:43:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CCJX-MBH3-3HYZ-3GURU,0.0,1.0
9716806692348326902,385135,2017-07-24 15:18:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCJX-MBH3-3HYZ-3GURU,0.0,1.0
2095430999491812906,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCJX-MBH3-3HYZ-3GURU,0.0,1.0
12230235316475124949,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CCJX-MBH3-3HYZ-3GURU,0.0,1.0
13532981580891618063,79417,2015-03-21 14:34:28,Ordinary Payment,S-CCJX-MBH3-3HYZ-3GURU,S-2W5K-HQL9-X8EK-AFK2U,36445.0,1.0
5832688466221222942,63506,2015-02-05 03:04:03,Ordinary Payment,S-CCJX-MBH3-3HYZ-3GURU,S-BYA6-GGPK-XQBK-AL6PT,7789.0,1.0
8752998339307716083,62941,2015-02-03 12:48:22,Ordinary Payment,S-CCJX-MBH3-3HYZ-3GURU,S-H3B9-QG7C-XTMM-C348N,31021.0,1.0
13856404073077800729,62874,2015-02-03 08:54:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CCJX-MBH3-3HYZ-3GURU,0.0,1.0
