ID,Height,timestamp,Type,From,To,Amount,Fee
9448017288087559760,370277,2017-06-12 14:04:26,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-8ER9-7KW5-MS4P-CUJAR,3391.77713876,1.0
7634553094869891278,370274,2017-06-12 13:49:52,Token Transfer,S-5NNL-4XWG-XB9H-FUDFD,S-8ER9-7KW5-MS4P-CUJAR,0.0,1.0
35458579908969494,370269,2017-06-12 13:36:56,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
11145267536563554107,370223,2017-06-12 10:38:16,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
3229655996396963719,370169,2017-06-12 07:02:59,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
17078348999247162736,369504,2017-06-10 10:44:17,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-HPLS-84GD-L4P9-H34E6,1350.0,1.0
6931240730566119085,369407,2017-06-10 03:55:51,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
2213201826274211262,369401,2017-06-10 03:29:24,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
7895973705638579273,369400,2017-06-10 03:25:44,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
10142004634251504164,369157,2017-06-09 11:35:05,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
12220835645513305605,369155,2017-06-09 11:28:04,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
10490288190348755403,369011,2017-06-09 01:32:24,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
2187992722525238215,369009,2017-06-09 01:30:26,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
1747448182408348004,369008,2017-06-09 01:28:49,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
5420217697036087981,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5NNL-4XWG-XB9H-FUDFD,32.34459018,1.0
6676791636592803307,368370,2017-06-07 06:36:51,Token Transfer,S-5NNL-4XWG-XB9H-FUDFD,S-DMJR-NVB4-RRRG-9MFEZ,0.0,1.0
11193697251704584477,368369,2017-06-07 06:35:20,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
2728640048181937786,367625,2017-06-05 04:38:42,Account Update,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
15220196285540288223,367622,2017-06-05 04:23:14,Arbitrary Message,S-5NNL-4XWG-XB9H-FUDFD,S-GR4B-6YJZ-R82G-6MB25,0.0,1.0
1553233208426803045,367593,2017-06-05 02:32:16,Arbitrary Message,S-GR4B-6YJZ-R82G-6MB25,S-5NNL-4XWG-XB9H-FUDFD,0.0,1.0
9311563998125551701,367570,2017-06-05 01:02:12,Arbitrary Message,S-5NNL-4XWG-XB9H-FUDFD,S-VZ8F-UCFY-RFKN-AZUL9,0.0,1.0
3525311984089456237,367483,2017-06-04 19:20:14,Arbitrary Message,S-VZ8F-UCFY-RFKN-AZUL9,S-5NNL-4XWG-XB9H-FUDFD,0.0,1.0
11198169315530707356,367280,2017-06-04 05:48:36,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-HPLS-84GD-L4P9-H34E6,3505.0,1.0
16552548681075268058,367279,2017-06-04 05:42:06,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
1484117103179122286,367245,2017-06-04 03:21:45,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
9236543176237560537,367236,2017-06-04 02:44:33,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
14563012828236938309,367235,2017-06-04 02:42:40,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
1042494187879619923,367233,2017-06-04 02:37:45,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
129758882540918739,367232,2017-06-04 02:35:42,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
4986183584337542701,367231,2017-06-04 02:34:01,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
17405440266831971657,366889,2017-06-03 03:24:14,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-KC9C-YGZG-EXZH-CNF5U,5.0,1.0
15650245897986689029,366875,2017-06-03 02:30:34,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
5256091378871285120,366871,2017-06-03 02:20:26,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
15176018805411136456,366868,2017-06-03 02:11:47,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
5292561003958881428,366628,2017-06-02 10:10:20,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-HPLS-84GD-L4P9-H34E6,15010.0,1.0
14392548812088561893,366627,2017-06-02 10:01:37,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
9150067598868241709,366627,2017-06-02 10:01:37,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
9772567588333712072,366625,2017-06-02 09:57:48,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
10483963734765134286,366625,2017-06-02 09:57:48,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
7310032041353768055,366625,2017-06-02 09:57:48,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
17289257241304602635,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5NNL-4XWG-XB9H-FUDFD,78.0,1.0
15151552712992684525,366562,2017-06-02 05:27:17,Token Transfer,S-5NNL-4XWG-XB9H-FUDFD,S-DMJR-NVB4-RRRG-9MFEZ,0.0,1.0
419630756997002771,366558,2017-06-02 05:12:20,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-DMJR-NVB4-RRRG-9MFEZ,500.0,1.0
9503892343996613242,366556,2017-06-02 04:59:15,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
17009346106584051498,366556,2017-06-02 04:59:15,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
11162320464356486455,366555,2017-06-02 04:56:43,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
16920621966930136309,366555,2017-06-02 04:56:43,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
380599699753146082,366555,2017-06-02 04:56:43,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
1544833547298700585,366555,2017-06-02 04:56:43,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
6950178731609680987,366555,2017-06-02 04:56:43,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
18240815386249997450,366534,2017-06-02 03:18:24,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-HPLS-84GD-L4P9-H34E6,35010.0,1.0
13351531561944715831,366499,2017-06-02 01:15:49,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-5NNL-4XWG-XB9H-FUDFD,27.09277333,1.0
12518363837548179403,366491,2017-06-02 00:30:52,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
11883424477411737903,366420,2017-06-01 20:00:50,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
2304534555905487001,366418,2017-06-01 19:53:01,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
15471753812641097663,366417,2017-06-01 19:39:05,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
4395702245045051608,366416,2017-06-01 19:34:11,Arbitrary Message,S-TBBT-RTBC-D2SM-78SYY,S-5NNL-4XWG-XB9H-FUDFD,0.0,1.0
15382439695727182001,366415,2017-06-01 19:30:47,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
12944136186224628120,366410,2017-06-01 19:12:32,Arbitrary Message,S-5NNL-4XWG-XB9H-FUDFD,S-TBBT-RTBC-D2SM-78SYY,0.0,1.0
10139822601370366085,366402,2017-06-01 18:42:22,Arbitrary Message,S-TBBT-RTBC-D2SM-78SYY,S-5NNL-4XWG-XB9H-FUDFD,0.0,1.0
12466841134451116208,366402,2017-06-01 18:42:22,Arbitrary Message,S-5NNL-4XWG-XB9H-FUDFD,S-TBBT-RTBC-D2SM-78SYY,0.0,1.0
18296191391729088983,366402,2017-06-01 18:42:22,Arbitrary Message,S-TBBT-RTBC-D2SM-78SYY,S-5NNL-4XWG-XB9H-FUDFD,0.0,1.0
8155386893116295728,366400,2017-06-01 18:19:23,Arbitrary Message,S-TBBT-RTBC-D2SM-78SYY,S-5NNL-4XWG-XB9H-FUDFD,0.0,1.0
9465244139976135882,366399,2017-06-01 18:15:16,Arbitrary Message,S-5NNL-4XWG-XB9H-FUDFD,S-TBBT-RTBC-D2SM-78SYY,0.0,1.0
15304723820652445699,366397,2017-06-01 18:09:58,Arbitrary Message,S-TBBT-RTBC-D2SM-78SYY,S-5NNL-4XWG-XB9H-FUDFD,0.0,1.0
4680766542184465376,366397,2017-06-01 18:09:58,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
4847232289195492105,366395,2017-06-01 18:04:34,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
290983082966309714,366394,2017-06-01 18:01:03,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
13071863655156242028,366293,2017-06-01 11:04:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5NNL-4XWG-XB9H-FUDFD,19.646,1.0
9356396427845842074,366266,2017-06-01 09:20:30,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
15958378415596329351,366266,2017-06-01 09:20:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NNL-4XWG-XB9H-FUDFD,30998.68298322,1.0
14441790819916839488,366265,2017-06-01 09:15:20,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
15944940509391340623,366265,2017-06-01 09:15:20,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
6934281433293556856,366264,2017-06-01 09:13:16,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
3928520684212294980,366263,2017-06-01 09:09:47,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
9798842134040337771,366262,2017-06-01 09:06:11,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
2213921033412015581,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5NNL-4XWG-XB9H-FUDFD,68.22724767,1.0
144053329520988067,366231,2017-06-01 07:20:14,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
1074774456605275993,366209,2017-06-01 05:45:38,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
3040017106675053850,366201,2017-06-01 05:11:17,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-HPLS-84GD-L4P9-H34E6,30010.0,1.0
17257625669427011717,366200,2017-06-01 05:08:05,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
13556905353248205044,366199,2017-06-01 04:58:08,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
16059453764613000445,366199,2017-06-01 04:58:08,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
129125843993176112,366199,2017-06-01 04:58:08,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
651458189839086666,366197,2017-06-01 04:52:23,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
9769776696393952691,366183,2017-06-01 03:57:01,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
7901172292500047698,366183,2017-06-01 03:57:01,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
14161741945088698623,366181,2017-06-01 03:47:27,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
9345262040354459641,366163,2017-06-01 02:41:45,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
1477813910356548804,366160,2017-06-01 02:33:34,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
5662435004432801176,366152,2017-06-01 02:01:05,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
6513785409808711760,366152,2017-06-01 02:01:05,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
5162933491048630048,366150,2017-06-01 01:47:58,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
16969410910876302911,366147,2017-06-01 01:43:54,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
3329277249644350847,366098,2017-05-31 22:23:38,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
10578766553818926133,366097,2017-05-31 22:15:45,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
16081379682395128008,366097,2017-05-31 22:15:45,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
17576657784877715253,366097,2017-05-31 22:15:45,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
12883624443392106397,366046,2017-05-31 19:08:46,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
12454124853811560430,366022,2017-05-31 16:58:44,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
12532085606711692237,365926,2017-05-31 10:50:26,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5NNL-4XWG-XB9H-FUDFD,18.95225,1.0
13618846742598841779,365897,2017-05-31 08:51:37,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
4503033707230277141,365897,2017-05-31 08:51:37,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
17519902450246656118,365894,2017-05-31 08:40:44,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
12087625254591445739,365891,2017-05-31 08:24:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NNL-4XWG-XB9H-FUDFD,71.28550001,1.0
12127708450381370560,365891,2017-05-31 08:24:10,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
15600743866794332908,365891,2017-05-31 08:24:10,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
18253884445175815832,365891,2017-05-31 08:24:10,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
4424846122551935915,365887,2017-05-31 07:58:32,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
5180970799344386549,365866,2017-05-31 06:28:51,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-5NNL-4XWG-XB9H-FUDFD,44.84868786,1.0
15362698808679615163,365849,2017-05-31 05:54:36,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
3043518534111348366,365848,2017-05-31 05:53:16,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
6625915442538740167,365846,2017-05-31 05:40:27,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
4468736500639732667,365841,2017-05-31 05:13:48,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
17422701457102856971,365839,2017-05-31 04:59:55,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
14047572451436120896,365837,2017-05-31 04:54:17,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
484183594783295625,365837,2017-05-31 04:54:17,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
7455306169014995974,365832,2017-05-31 04:23:48,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
17906755978671067695,365822,2017-05-31 04:04:16,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
11608111440187461604,365787,2017-05-31 01:44:24,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
3787963206836719433,365754,2017-05-30 22:54:22,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
780647074860103204,365742,2017-05-30 22:37:37,Token Transfer,S-YVPY-4RTF-SYRU-AHUBS,S-5NNL-4XWG-XB9H-FUDFD,0.0,1.0
4822829783905627145,365742,2017-05-30 22:37:37,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
14127673446862272145,365734,2017-05-30 21:51:16,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
11389825980082914720,365729,2017-05-30 21:28:04,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
12226668873049727861,365729,2017-05-30 21:28:04,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
13594801954907826578,365729,2017-05-30 21:28:04,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
9726536200942427316,365726,2017-05-30 21:13:07,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
16701612895768067052,365725,2017-05-30 21:02:24,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
10193787963663829562,365708,2017-05-30 20:22:50,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
8979675188729827417,365704,2017-05-30 20:07:06,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
5748981268118562229,365698,2017-05-30 19:35:04,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
17429427327614553652,365691,2017-05-30 19:04:30,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
11434044470977039956,365689,2017-05-30 18:55:17,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5NNL-4XWG-XB9H-FUDFD,211.64,1.0
16619963641864417886,365474,2017-05-30 04:36:29,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
409540516789308313,365474,2017-05-30 04:36:29,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
3020086177910317819,365474,2017-05-30 04:36:29,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
7531426455826471059,365471,2017-05-30 04:24:10,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-TFKK-869M-KSFK-DC2Q9,1000.0,1.0
15434207851368804363,365439,2017-05-30 02:02:33,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
15897724062346519845,365430,2017-05-30 01:31:13,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
18120839362240118466,365419,2017-05-30 00:48:57,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
2969369895001979338,365416,2017-05-30 00:36:21,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
13343394195715808420,365415,2017-05-30 00:22:39,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
5433378830418026893,365396,2017-05-29 23:07:09,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-YVPY-4RTF-SYRU-AHUBS,5.0,1.0
6463212024874931791,365385,2017-05-29 22:17:09,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
9730687898321281231,365379,2017-05-29 22:01:31,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
17411795175952859160,365379,2017-05-29 22:01:31,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
8490943552708056302,365372,2017-05-29 21:39:11,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
11152795264848969215,365367,2017-05-29 21:21:00,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
452311757460479282,365366,2017-05-29 21:15:40,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
2528259399631810907,365152,2017-05-29 06:37:53,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
13904500332596605362,365149,2017-05-29 06:31:57,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
2053247940578342992,365147,2017-05-29 06:27:37,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
9086884440037781922,365147,2017-05-29 06:27:37,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
15689234161396383232,365132,2017-05-29 05:38:50,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5NNL-4XWG-XB9H-FUDFD,96.2,1.0
17036227011088811294,365092,2017-05-29 02:21:01,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
4993948713287210511,365083,2017-05-29 02:03:30,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
9384544764822169359,365075,2017-05-29 01:16:04,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
9141605015487425838,365069,2017-05-29 00:55:58,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
16470591638822740,365052,2017-05-28 23:58:00,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
12956740633594264340,365029,2017-05-28 22:16:37,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
7815739729951584140,365000,2017-05-28 20:23:55,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
12545879030869773401,364998,2017-05-28 20:14:11,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
10952496967911580704,364991,2017-05-28 19:55:10,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
8434956894435429986,364989,2017-05-28 19:42:48,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
12061921445908543624,364986,2017-05-28 19:34:37,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
5628475474112559395,364970,2017-05-28 18:44:49,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
911438751861498074,364969,2017-05-28 18:39:42,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
795671931597336706,364963,2017-05-28 18:22:06,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
16526544815929531215,364933,2017-05-28 15:48:21,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
9860990164987755808,364742,2017-05-28 03:21:22,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
13378636040237448576,364735,2017-05-28 02:50:31,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
2944632095139147975,364734,2017-05-28 02:45:36,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
11429883351948466127,364715,2017-05-28 01:45:19,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-5NNL-4XWG-XB9H-FUDFD,0.0,1.0
14474749986849024093,364715,2017-05-28 01:45:19,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5NNL-4XWG-XB9H-FUDFD,3750.0,1.0
16312034112037288892,364715,2017-05-28 01:45:19,Arbitrary Message,S-5NNL-4XWG-XB9H-FUDFD,S-VZ8F-UCFY-RFKN-AZUL9,0.0,1.0
12632419174641554696,364706,2017-05-28 00:51:47,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5NNL-4XWG-XB9H-FUDFD,144.3,1.0
11725480969911896729,364694,2017-05-27 23:54:42,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
3719289486265702608,364694,2017-05-27 23:54:42,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
15580974091107766801,364693,2017-05-27 23:52:39,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
3693521628401548815,364653,2017-05-27 21:16:46,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
10626636036775753169,364588,2017-05-27 17:09:03,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
7400631104976498060,364587,2017-05-27 17:06:56,Ask Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
13497765371744545287,364471,2017-05-27 09:10:36,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
10314694937403166533,364469,2017-05-27 09:04:35,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
12162283420594488244,364469,2017-05-27 09:04:35,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
12968811802774179309,364469,2017-05-27 09:04:35,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
15880523944311617200,364469,2017-05-27 09:04:35,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
5714600976908624294,364469,2017-05-27 09:04:35,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
6047678426255884916,364469,2017-05-27 09:04:35,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
7604033373263983565,364469,2017-05-27 09:04:35,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
4165803221974241344,364468,2017-05-27 08:56:50,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
7020828559507151249,364468,2017-05-27 08:56:50,Ask Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
10663232584440414896,364462,2017-05-27 08:11:50,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
5696115025547229826,364462,2017-05-27 08:11:50,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
7517877807712680382,364429,2017-05-27 06:09:55,Bid Order Placement,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
13309145919085195047,364424,2017-05-27 05:59:33,Marketplace Delivery,S-GC5N-HHD8-F5LD-BJFN3,S-5NNL-4XWG-XB9H-FUDFD,0.0,1.0
1272997551678246722,364422,2017-05-27 05:50:18,Bid Order Cancellation,S-5NNL-4XWG-XB9H-FUDFD,,0.0,1.0
