ID,Height,timestamp,Type,From,To,Amount,Fee
12441173762773123226,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CJU8-RERQ-S2TH-FEFCU,1e-07,1.0
1283942303174726232,355112,2017-05-01 04:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJU8-RERQ-S2TH-FEFCU,3.0,1.0
16883270582210549133,354402,2017-04-29 04:47:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJU8-RERQ-S2TH-FEFCU,3.0,1.0
10859640438376895238,352567,2017-04-24 01:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJU8-RERQ-S2TH-FEFCU,3.0,1.0
7589701249038621373,350109,2017-04-17 04:45:37,Ordinary Payment,S-CJU8-RERQ-S2TH-FEFCU,S-WSZX-N4GZ-V2UG-68FEP,10.0,1.0
14617790199210742446,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,2.0,1.0001
957480823950206512,342559,2017-03-27 02:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJU8-RERQ-S2TH-FEFCU,3.0,1.0
12714436586269298448,341290,2017-03-23 12:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJU8-RERQ-S2TH-FEFCU,3.0,1.0
6975191743053920616,335483,2017-03-07 07:27:41,Ordinary Payment,S-CJU8-RERQ-S2TH-FEFCU,S-WSZX-N4GZ-V2UG-68FEP,190.0,1.0
17987231474345772704,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,1.0,1.0
2425622200458435065,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,1.0,3.0
569827093575719753,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,2.0,2.0
9502230797712903122,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,3.0,3.0
9182257782607667169,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,2.0,2.0
6313368884958734872,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,2.0,2.0
5656295928586462467,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,3.0,1.0
17031505648435954365,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,3.0,3.0
13132128121497855624,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,20.0,1.0
14352555586712776937,333861,2017-03-02 18:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJU8-RERQ-S2TH-FEFCU,3.0,1.0
8906198734711332615,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,2.0,1.0
7599604052234161239,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,5.0,2.0
10425591476961829928,333503,2017-03-01 18:17:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CJU8-RERQ-S2TH-FEFCU,3.0,1.0
177257984636878613,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,6.0,5.0
14809637146204202938,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,5.0,5.0
15140028501542363776,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,2.0,2.0
15754308985986972341,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,4.0,4.0
13067191394657427557,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJU8-RERQ-S2TH-FEFCU,2.0,1.0
6663919076738752003,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,10.0,2.0
11704118447090389169,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,2.0,2.0
14596250736209110884,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,3.0,2.0
3671302318017199900,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,10.0,6.0
8845092694846706045,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,10.0,6.0
5850228970344988096,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,6.0,6.0
17035486027873555801,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,5.0,1.0
1610777797194130199,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,5.0,1.0
12798825261914513163,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,12.0,1.0
5406843985105848417,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,7.0,3.0
80002157175487655,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,10.0,3.0
11509089875921241804,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,10.0,3.0
2959281987884465079,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,20.0,1.0
1303484860705456761,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJU8-RERQ-S2TH-FEFCU,10.0,1.0
14296810864204887844,324690,2017-02-05 02:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJU8-RERQ-S2TH-FEFCU,5.0,1.0
