ID,Height,timestamp,Type,From,To,Amount,Fee
8760517545873906295,780233,2020-08-02 16:07:33,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-4Y3L-HTP3-9HX5-2QU9P,4.265,0.0294
4000407568928738709,741200,2020-04-15 18:40:42,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-293S-6LC6-5GBM-CFNNC,9.0,0.0588
17676856445578547594,740946,2020-04-15 01:39:06,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-S7KU-83M2-894F-7DYUR,2.0,0.0294
11440980814963956224,739192,2020-04-10 03:45:13,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-JKEQ-9V5A-UXJR-2N7NZ,1.0,0.05145
8155209369687294192,739034,2020-04-09 17:01:10,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-JKEQ-9V5A-UXJR-2N7NZ,3.0,0.03675
3136237908880444490,736713,2020-04-03 04:45:56,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-JKEQ-9V5A-UXJR-2N7NZ,1.0,0.00735
12872466922015764335,736039,2020-04-01 08:21:29,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-JKEQ-9V5A-UXJR-2N7NZ,9.0,0.02205
8597655194552920582,734129,2020-03-26 23:50:55,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-DREC-VWT2-DEDH-ADYAR,1.0,0.0441
6487905350737042887,734040,2020-03-26 17:50:07,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-PYFW-TMTP-TR2U-GLD9Q,4.0,0.0588
7108467171394936204,733247,2020-03-24 12:48:56,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-CPQM-7KYG-GX4E-9U3L7,3.0,0.0147
7272694675270237663,732814,2020-03-23 07:22:26,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-X7BM-XVQG-C7H3-FZCUP,12.0,0.0294
2389381326531684802,731448,2020-03-19 11:56:33,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-JKEQ-9V5A-UXJR-2N7NZ,12.0,0.0147
9542762706957205954,730760,2020-03-17 13:40:05,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-JKEQ-9V5A-UXJR-2N7NZ,5.0,0.0588
9457790657567484032,730211,2020-03-16 00:51:51,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-M9XZ-5YMQ-BDVN-H4DZR,3.0,0.0441
1066326577582253406,729189,2020-03-13 04:06:57,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-JKEQ-9V5A-UXJR-2N7NZ,3.0,0.0294
8647671348572426621,728672,2020-03-11 17:45:48,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-VFJL-478X-8ADL-9R548,6.0,0.05145
11738659121949170740,728240,2020-03-10 12:24:49,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-JKEQ-9V5A-UXJR-2N7NZ,9.0,0.0588
5566698831192501182,727297,2020-03-07 21:03:43,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-ZGM9-SB5U-V6JA-7YMRY,2.0,0.00735
10815399475111157603,726852,2020-03-06 15:16:45,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-JKEQ-9V5A-UXJR-2N7NZ,2.0,0.03675
15999334894579362200,726745,2020-03-06 08:24:38,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-9F7L-WUT2-2ZUH-EMXLD,1.0,0.0588
8351049273135825936,726684,2020-03-06 03:58:40,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-VVFQ-4V8S-5VGJ-H6TND,6.0,0.05145
8668352456679679930,726351,2020-03-05 05:33:53,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-JKEQ-9V5A-UXJR-2N7NZ,7.0,0.0147
17316279495711539959,725885,2020-03-03 22:04:37,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-ZNQG-5L9H-2FBH-534ZW,1.0,0.00735
9104028738080989771,725083,2020-03-01 16:19:37,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-JKEQ-9V5A-UXJR-2N7NZ,1.0,0.0441
16007960181871753266,724154,2020-02-28 02:00:06,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-L77Z-2P6V-V7P8-GEUK5,42.0,0.0441
1076294337010390160,723724,2020-02-26 21:21:01,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-ZVVL-TCUF-PL2V-8YY3J,25.0,0.03675
13581216811264038324,723656,2020-02-26 16:51:01,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-JKEQ-9V5A-UXJR-2N7NZ,49.0,0.05145
9048526696434489475,723228,2020-02-25 11:35:06,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-42CJ-4XFF-J452-9JV4V,25.0,0.02205
17211640173374915701,722638,2020-02-23 20:06:08,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-49WC-SZHE-EFR3-8Z9YT,8.0,0.05145
6036304820327274474,722047,2020-02-22 04:43:35,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-JKEQ-9V5A-UXJR-2N7NZ,7.0,0.0294
18051779247540789746,721451,2020-02-20 12:17:57,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-JKEQ-9V5A-UXJR-2N7NZ,1.0,0.0441
1432072965918883390,721109,2020-02-19 13:50:50,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-JKEQ-9V5A-UXJR-2N7NZ,1.0,0.05145
265626268573802748,719561,2020-02-15 05:38:31,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-JKEQ-9V5A-UXJR-2N7NZ,1.0,0.03675
9806577023025131168,718539,2020-02-12 09:13:49,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-JKEQ-9V5A-UXJR-2N7NZ,7.0,0.0147
1184189161294221628,718488,2020-02-12 05:36:00,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-JKEQ-9V5A-UXJR-2N7NZ,4.0,0.05145
1004082340807350920,717975,2020-02-10 19:10:31,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-JKEQ-9V5A-UXJR-2N7NZ,14.0,0.03675
2066382938503854025,717657,2020-02-09 21:50:55,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-JKEQ-9V5A-UXJR-2N7NZ,3.0,0.02205
12852559337289420621,717166,2020-02-08 12:54:15,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-PQKP-KH62-ZGN4-BX4YC,5.0,0.0441
8681504444322055451,717087,2020-02-08 07:28:54,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-JKEQ-9V5A-UXJR-2N7NZ,1.0,0.0441
10785058916425228819,715873,2020-02-04 22:02:53,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-YEJB-EJ3B-Z7LZ-AX2JM,14.0,0.05145
16799996526779590146,715084,2020-02-02 16:46:14,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-JKEQ-9V5A-UXJR-2N7NZ,8.0,0.05145
4487399952340580709,714879,2020-02-02 03:29:20,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-JKEQ-9V5A-UXJR-2N7NZ,13.0,0.0588
1320040595348095627,714146,2020-01-31 01:50:07,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-JKEQ-9V5A-UXJR-2N7NZ,2.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JKEQ-9V5A-UXJR-2N7NZ,10.0,0.0735
