ID,Height,timestamp,Type,From,To,Amount,Fee
16960606164570806353,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMF2-VVWW-JB2G-GW9NA,0.0,1.0
9232725709371641198,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-X9RY-UTGN-G3XQ-9HYYH,52.60303028,1.0
9290400495075047724,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-HCQ5-7VDC-WVLG-CB9PH,70.47070704,1.0
9860544701171410100,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-2EQE-FK8L-TYHQ-4C2V3,535.0303028,1.0
10163661121278675857,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-G2VM-6WD2-QDC5-D2E6H,106.20606056,1.0
10337932007512067825,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-ST5Q-VGPV-NV6W-6ABRW,70.47070704,1.0
10402089865639485847,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-6AA9-MA32-936T-ECJTK,16.86767676,1.0
10509514065770535447,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-9RL6-37B5-U5C2-DEYA5,16.86767676,1.0
10823790904075393209,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-Y68H-95VX-8TQD-D472W,88.3383838,1.0
11100905240235857864,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-JAHT-8YU3-LE76-D7V6M,106.20606056,1.0
11402196340429987460,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-GTW9-CYZ5-4M7R-FCSLB,52.60303028,1.0
11731077138580345217,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-RLAJ-X5V4-V7Y5-GC7V9,88.3383838,1.0
11817225725339423869,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-N2EZ-AK4F-ZS62-C7VJF,34.73535352,1.0
12045151070869963479,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-FTMG-UHZR-8HL9-9YHNT,88.3383838,1.0
12187471744549481005,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-P7U4-7DVQ-6BZK-29MTZ,52.60303028,1.0
12219210510201284652,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-KUXZ-YD7A-QFZZ-FWK6A,88.3383838,1.0
12370286602032284924,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-GGXX-V7WN-KMMH-E5JER,52.60303028,1.0
12377934699421625390,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-QHCJ-9HB5-PTGC-5Q8J9,192.5000038,1.0
12601172674978134702,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-GD4M-6MEY-3E9T-DKDZ9,52.60303028,1.0
13254256276620531442,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-28U3-JAEK-BFHM-HXEHF,52.60303028,1.0
13286350052346946572,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-AC5Z-ARMG-99PJ-C7LLM,141.94141408,1.0
13842580132089691686,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-M9AT-GJ7K-FA2W-26UW2,16.86767676,1.0
14269854445368740891,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-ZL8B-TQZ6-4AYJ-68M2N,52.60303028,1.0
14381138786471635552,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-9EP6-BAQU-JZAK-32ZCK,70.47070704,1.0
14642471739899759790,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-CZVE-UQBH-BVM8-DU43E,267.0151514,1.0
15079141558825636029,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-X4TQ-KQCN-6GTB-DPWL7,70.47070704,1.0
15403754384402539643,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-YR96-5M9V-98RU-7PT6Q,88.3383838,1.0
15730185504268292622,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-YKNB-LMEC-K4KS-HWM95,52.60303028,1.0
16194358025396022102,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-KSSR-4S5N-LZW2-2JR6L,106.20606056,1.0
16621144250808861330,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-PBUF-V3KL-CZ47-BSVAN,52.60303028,1.0
16791232081937048525,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-ASJD-G4FK-JWM3-F98BD,124.07373732,1.0
16797784789807130824,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-C6R8-KHKC-XSBL-CFPEH,52.60303028,1.0
17015892896038535852,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-MYVH-8PVF-DXF5-DVZM3,34.73535352,1.0
17522825437148445202,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-AS8M-Q3AV-HEYE-9BWDA,34.73535352,1.0
17625481025628940449,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-3M9W-X55N-EV8V-DQ5U6,16.86767676,1.0
18161751665018269972,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-EM4H-DAX3-D2GC-GBPAD,16.86767676,1.0
18282904169587833609,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-RZR4-WVSL-N3XQ-FRXP3,213.41212112,1.0
632732919839690403,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-R8YY-S5XS-J4Z3-6629C,88.3383838,1.0
650105169731093212,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-KSL5-TQBK-9G7C-F3ECW,34.73535352,1.0
790813752299527886,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-ULW5-GFN8-R8PX-6TBWD,124.07373732,1.0
824167459587733783,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-B2QR-H352-XF38-AVJQ6,34.73535352,1.0
867234594174048419,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-UNRD-6T8T-HNA7-55GRP,16.86767676,1.0
907160532264098534,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-Q7W8-AS7H-P43D-3FN2D,106.20606056,1.0
962338949663360899,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-69EX-ZYTF-PKXB-EZNM9,34.73535352,1.0
1048859012635263162,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-WTPC-PCCE-S79W-5CC92,34.73535352,1.0
1245039492985361115,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-SFMR-LGNW-XYQ2-D83KE,52.60303028,1.0
1857722441437045851,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-77TZ-ZGDH-8844-GLW9W,16.86767676,1.0
2132794507778666824,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-WWXM-GUAC-QQSS-9V6WX,16.86767676,1.0
2322019466841743702,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-V85X-SV3P-P6HD-D9AQ7,124.07373732,1.0
2328013341832730543,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-J6J3-NPJD-HM23-CJPC4,34.73535352,1.0
2584282106355050493,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-DDHS-MM2L-NA2L-BWSWY,70.47070704,1.0
2761614663224805689,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-TC3L-MT96-MV6G-BMRA3,427.82424224,1.0
2942530446591048635,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-W9B4-PQGF-EWHK-BECFK,159.80909084,1.0
3226950726935142985,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-K48W-F6TF-LQJW-FHR6A,16.86767676,1.0
3583730988258258793,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-MDBQ-5NFZ-QLAN-H8LDJ,195.54444436,1.0
3721854832051105048,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-8SVL-79N4-LY7Z-9MK7K,159.80909084,1.0
3849546100823892369,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-PERP-V9WK-CYTC-3F9GR,70.47070704,1.0
3965846038705323178,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-Q8ZD-RFCM-WAFD-HPMQH,70.47070704,1.0
4007318605474124184,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-BYQG-K4YS-W4XX-CA4MB,16.86767676,1.0
4378450850515184212,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-E3NT-7YSY-3SHQ-25DR4,34.73535352,1.0
4545454249133257824,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-B2RP-EDV8-B8HX-7V2BS,16.86767676,1.0
4917043712238394322,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-KMN6-K5RU-C2EC-DVNDN,70.47070704,1.0
4949687069563535885,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-V95D-ZPRQ-NYQC-7J6HV,16.86767676,1.0
5007716584999247651,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-3RAA-2GRG-LDS6-FAN7A,16.86767676,1.0
5205529772486549902,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-BPKQ-AXJ3-2MW8-G9KRK,16.86767676,1.0
5615936181230396916,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-SXLR-CYGH-9ANB-FRDEY,52.60303028,1.0
5677879916712576007,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-TTCJ-7WLV-LUUB-FSD5P,34.73535352,1.0
6235656268359441450,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-5XJM-QQ54-WWRY-2K5HL,88.3383838,1.0
6627147333459793343,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-NXAW-TLCW-7CLX-3SJVX,141.94141408,1.0
7193911311021756692,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-BZXW-GUYM-C3E7-8GA73,124.07373732,1.0
7373631634689634889,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-MMB9-KDBX-TK3Q-AE8QF,124.07373732,1.0
7584334608483338062,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-KB5K-VCN5-8N82-99Z5Q,16.86767676,1.0
7636153592480431093,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-62KU-RCQ9-XJGP-C9C44,52.60303028,1.0
7648902059635565777,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-UY5T-SS4S-4CJ2-977YD,141.94141408,1.0
7658598011855597312,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-J2TP-WPZQ-2VZZ-7XK2J,177.6767676,1.0
7808759678719928392,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-RYQS-TMVF-FMNA-8WNDY,124.07373732,1.0
8338020517884810090,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-A4LV-J27P-8FRV-5UJF6,124.07373732,1.0
8593884068031204695,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-JES7-EM5U-RNEZ-DHK6X,302.75050492,1.0
8901118097732988956,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-APAB-5CL3-UQPK-89JLL,16.86767676,1.0
9058367808708097002,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-88QE-SFZC-GHPS-AXTXN,52.60303028,1.0
9061132130244745200,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-Y2RA-XD7J-MR2Z-88ENM,34.73535352,1.0
9066774514042779843,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-8FXY-ZS9V-MR8H-HSNE5,34.73535352,1.0
10258938472390481045,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-2MJG-VKYN-2BLY-5FDYA,52.60303028,1.0
10427085157507047081,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-WBXM-4NZR-SMLY-EAKAL,70.47070704,1.0
12403732014798150950,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-DN22-7Q2J-V3U4-D7QNF,70.47070704,1.0
13730119970068237426,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-XXG7-D7Y9-P9AJ-HYYFX,70.47070704,1.0
14226360795556952770,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-S32K-MTK5-PQBQ-8CD9T,16.86767676,1.0
16366778269297560848,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-JDCL-WAKR-FSM2-8WDX4,70.47070704,1.0
16924460650508532556,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-EYE6-ZJYQ-8ENK-888XB,16.86767676,1.0
17279460497218171080,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-79CQ-P4YE-ED7U-DGFNK,16.86767676,1.0
18137812575919792851,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-H2ZW-3H4D-RJBS-FCVGV,70.47070704,1.0
18217033429775282791,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-9SJG-E2MJ-9RTG-AKP39,88.3383838,1.0
2795155876912990872,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-49RV-DYFL-F68B-DNV2W,70.47070704,1.0
3832898568623382073,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-YMXH-VUY9-U9U2-925RF,141.94141408,1.0
4938630473411140136,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-SL6G-E5QL-DV45-BVM25,88.3383838,1.0
6411697831656320716,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-BQKK-2U8V-APPH-3Z6G9,141.94141408,1.0
6505655474127225218,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-W9NS-MLBD-JMHM-88AXT,16.86767676,1.0
7003921056206437181,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-DCNL-UD8X-JKQ6-BFAGC,16.86767676,1.0
8713148147491192110,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-EAJK-NA6G-GV7M-8Z8BE,52.60303028,1.0
6912793876757046356,31471,2014-11-07 11:53:33,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-F3A9-BM8B-6S55-CXZ24,34.73535352,1.0
10477934714597158049,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-G55B-HUEC-LSUE-2NGNV,52.60303028,1.0
11977433307970867519,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-M3W7-ZYFU-TQLF-FZFLW,106.20606056,1.0
13067795245506900236,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-4QUA-BUDD-JYTR-FLHNP,16.86767676,1.0
17703239374862671189,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-CSEE-G9GL-7CFU-6773G,34.73535352,1.0
17893628630534735168,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-JTZ4-VUU7-FSAR-9LDWH,52.60303028,1.0
1212565331623884253,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-HYT8-G4L5-YAFT-A9NGH,16.86767676,1.0
1758118113163897022,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-6NMA-TET2-25NS-97C82,106.20606056,1.0
2370638371348661270,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-FLXP-KYSY-MC58-6ARYE,88.3383838,1.0
2473931696880303597,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-5FYH-AFGZ-6U86-6K95Y,34.73535352,1.0
4746870143402733369,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-RCEN-QV6Z-6GEJ-4QZVZ,34.73535352,1.0
5675090180745747247,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-Y79J-4W86-PY4H-DPTXV,16.86767676,1.0
7273295839639540384,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-H2AH-XQPT-LN9B-F3ZKS,159.80909084,1.0
10709810411554233686,31469,2014-11-07 11:51:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-QF6W-298Z-EA3D-EGL4G,16.86767676,1.0
3855274078319583557,31469,2014-11-07 11:51:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-NFDU-CX9V-37Q4-CVPDP,16.86767676,1.0
6544920558416448923,31469,2014-11-07 11:51:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-LCWS-AMB6-LW6X-CWM42,70.47070704,1.0
8470047044697709880,31469,2014-11-07 11:51:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-2SXW-AXFZ-F24R-6DTWB,34.73535352,1.0
9645612063394478001,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-69EX-ZYTF-PKXB-EZNM9,92.59259256,1.0
10172581098637943919,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-V95D-ZPRQ-NYQC-7J6HV,45.79629628,1.0
10258645769441499775,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-H2ZW-3H4D-RJBS-FCVGV,45.79629628,1.0
10391521099034038110,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-8UJK-N9GK-WV6D-FEYGA,22.39814814,1.0
10399116243146852973,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-DKQF-47EK-78E5-ELQRF,45.79629628,1.0
10796954487049605771,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-SL6G-E5QL-DV45-BVM25,69.19444442,1.0
11023352425230828129,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-39QH-KC65-UGCP-53KG9,22.39814814,1.0
11652626448046290954,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-B2QR-H352-XF38-AVJQ6,22.39814814,1.0
13330193900686976299,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-R5DC-C6QH-ARB6-DTRYS,22.39814814,1.0
13736677141735332335,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-KMN6-K5RU-C2EC-DVNDN,69.19444442,1.0
14251321573436520446,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-2EQE-FK8L-TYHQ-4C2V3,537.15740722,1.0
14352307715571229361,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-YMXH-VUY9-U9U2-925RF,45.79629628,1.0
14454054138628332381,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-MYVH-8PVF-DXF5-DVZM3,45.79629628,1.0
14470746480730975099,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-MDBQ-5NFZ-QLAN-H8LDJ,69.19444442,1.0
15661591233509754199,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-79CQ-P4YE-ED7U-DGFNK,69.19444442,1.0
15956396606932100806,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-XXG7-D7Y9-P9AJ-HYYFX,115.9907407,1.0
15990181727881885775,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-BYQG-K4YS-W4XX-CA4MB,22.39814814,1.0
16044591447493460967,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-JDCL-WAKR-FSM2-8WDX4,162.78703698,1.0
17741164776343013171,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-9SJG-E2MJ-9RTG-AKP39,22.39814814,1.0
17789489090160647968,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-49RV-DYFL-F68B-DNV2W,22.39814814,1.0
18408276169964877845,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-RZR4-WVSL-N3XQ-FRXP3,279.77777768,1.0
862744076245656712,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-EAJK-NA6G-GV7M-8Z8BE,22.39814814,1.0
1571334606212227303,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-X4TQ-KQCN-6GTB-DPWL7,45.79629628,1.0
2051337318200713632,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-G2VM-6WD2-QDC5-D2E6H,139.38888884,1.0
2081557562567953532,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-PBUF-V3KL-CZ47-BSVAN,115.9907407,1.0
2400818065828467159,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-DB9U-KP7S-XXK3-GTVMV,69.19444442,1.0
2486450985457352883,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-DN22-7Q2J-V3U4-D7QNF,115.9907407,1.0
2779017425645016580,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-YR96-5M9V-98RU-7PT6Q,115.9907407,1.0
4828944535573509609,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-BQKK-2U8V-APPH-3Z6G9,162.78703698,1.0
5459246207242604036,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-62KU-RCQ9-XJGP-C9C44,92.59259256,1.0
5563233413665231844,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-NXAW-TLCW-7CLX-3SJVX,162.78703698,1.0
5860292022826277917,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-QHCJ-9HB5-PTGC-5Q8J9,234.50000308,1.0
6006116811877592273,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-28U3-JAEK-BFHM-HXEHF,69.19444442,1.0
7159103069435464901,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-6TLB-GRNZ-XKX5-7ETZF,45.79629628,1.0
7475098867663135042,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-6AA9-MA32-936T-ECJTK,22.39814814,1.0
8158594507714061073,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-Q8JX-Q47J-SRZU-BNAXR,69.19444442,1.0
8944137385836158049,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-GENP-HGYZ-7KZ2-DR9L9,22.39814814,1.0
11077269174799598605,30509,2014-11-04 19:21:28,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-P7U4-7DVQ-6BZK-29MTZ,45.79629628,1.0
1365290012412394815,30509,2014-11-04 19:21:28,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-AAE5-4YKA-TVJ4-AE996,45.79629628,1.0
