ID,Height,timestamp,Type,From,To,Amount,Fee
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,0.20749937,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,3.81480583,0.0441
195005860471112827,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,4.15803869,0.02205
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,2.88971437,0.02205
581812262565861214,972193,2022-01-18 08:21:04,Add Commitment,S-WMHA-8PCD-2SR6-BV5UL,,0.0,0.02205
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,0.86917829,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,2.16777337,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,2.55492073,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,2.54193068,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,2.48639108,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,2.43223576,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,2.38090907,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,2.9225382,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,2.81557264,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,2.82784467,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,2.62309634,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,1.74803909,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,3.37350025,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,3.36850171,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,3.65722156,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,0.00882908,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,0.20292207,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,3.97870398,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,4.5672551,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,4.12658329,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,4.22478481,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,3.92167199,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,4.31746893,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,4.38822971,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,4.61440049,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,14.7142898,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,15.56401703,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,23.22971465,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,22.20540255,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,21.12675502,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,20.79219213,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,22.11112501,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,20.07702114,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,22.31668429,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,22.81437554,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,21.26432024,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,19.9542102,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,19.97472095,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,19.35331124,0.03675
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,19.42903607,0.0441
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,16.22367809,0.03675
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,20.41802997,0.03675
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,7.91082709,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMHA-8PCD-2SR6-BV5UL,1.78457859,0.0441
3756592390981172287,831254,2020-12-22 13:23:55,Reward Recipient Assignment,S-WMHA-8PCD-2SR6-BV5UL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
9670981839990152436,710064,2020-01-19 16:02:51,Account Update,S-WMHA-8PCD-2SR6-BV5UL,,0.0,0.03675
14370310211968631297,710063,2020-01-19 16:00:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMHA-8PCD-2SR6-BV5UL,0.05,0.00735
9657376668928245156,709791,2020-01-18 21:24:15,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WMHA-8PCD-2SR6-BV5UL,0.01,0.00735
