ID,Height,timestamp,Type,From,To,Amount,Fee
4236184930959239298,780222,2020-08-02 15:17:32,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-4Y3L-HTP3-9HX5-2QU9P,40.2797,0.0147
13563917759819098902,738975,2020-04-09 13:05:50,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-SLQA-VMZ2-UNXF-33YJP,2.0,0.0441
11448929600618162789,737350,2020-04-04 23:38:48,Ordinary Payment,S-GQ7Y-EKCF-7QAT-5H2Y6,S-SLQA-VMZ2-UNXF-33YJP,37.0,0.03675
7690545461550029547,737171,2020-04-04 11:54:13,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-KNDT-9QK5-JYKL-AVSS3,1.0,0.05145
687519805569956692,737131,2020-04-04 09:30:40,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-9JZ9-RDPZ-5Q6L-6GGAJ,1.0,0.0294
6356950401711862115,736927,2020-04-03 19:37:01,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-48RW-CL5P-B9YQ-G539J,6.0,0.0441
14783481166055797394,736755,2020-04-03 08:06:21,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-SLQA-VMZ2-UNXF-33YJP,6.0,0.03675
1461925291789532236,735588,2020-03-31 01:41:03,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-SLQA-VMZ2-UNXF-33YJP,2.0,0.0441
8964221663149514479,735308,2020-03-30 06:49:43,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-DUDE-YHCY-RPN4-AZDS9,1.0,0.0147
14686481930848467467,735080,2020-03-29 15:46:17,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-D4GL-K8B7-WAHC-ET9YH,15.0,0.05145
1181992165807351022,734797,2020-03-28 20:36:45,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-E66T-RVEY-Z8VC-2DDL7,1.0,0.0147
17287839686743868771,734427,2020-03-27 19:41:29,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-SLQA-VMZ2-UNXF-33YJP,16.0,0.02205
3356233392006218260,732717,2020-03-23 01:10:19,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-SLQA-VMZ2-UNXF-33YJP,1.0,0.0147
5310303203835494952,730896,2020-03-17 22:49:05,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-DH33-TDJH-3JQX-GPFDH,4.0,0.05145
4073160836899926814,730853,2020-03-17 19:53:06,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-SLQA-VMZ2-UNXF-33YJP,1.0,0.0441
18207525006869068982,730368,2020-03-16 11:30:51,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-HQA7-MXDE-U492-GQ2VP,1.0,0.0588
9486485711211622784,730135,2020-03-15 19:41:28,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-QC62-4DN6-3B53-E65EM,6.0,0.03675
4779103613293109955,727290,2020-03-07 20:40:26,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-XDSL-AGLC-RQQR-7N432,1.0,0.0441
752349815728686274,726040,2020-03-04 08:54:07,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-SLQA-VMZ2-UNXF-33YJP,7.0,0.0441
2780767593984098084,724764,2020-02-29 18:59:06,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-SLQA-VMZ2-UNXF-33YJP,4.0,0.02205
15563172583521255504,723605,2020-02-26 13:21:23,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-PPR6-8HF2-BNGF-FMT69,1.0,0.0294
16304871031109470853,723232,2020-02-25 12:24:54,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-V2AD-MBSA-USMP-F2PG5,2.0,0.0147
15447103355581887644,721646,2020-02-21 01:27:29,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-SLQA-VMZ2-UNXF-33YJP,2.0,0.03675
9695476791394615520,721415,2020-02-20 10:35:16,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-7G89-YV8G-AJUW-HDFW6,9.0,0.0294
1138333357553086540,721280,2020-02-20 01:08:06,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-SLQA-VMZ2-UNXF-33YJP,5.0,0.0294
5376519085906511025,720646,2020-02-18 06:17:33,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-SLQA-VMZ2-UNXF-33YJP,5.0,0.0441
10423033692467962875,716381,2020-02-06 07:46:48,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-47UZ-JGTR-CLC7-AX6CZ,2.0,0.0588
4103975314286890094,714544,2020-02-01 04:27:22,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-WCBB-NVTF-JR3M-4ZVAC,8.0,0.0588
10331134998396266695,714506,2020-02-01 02:06:33,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-WGWK-Y8EJ-5BPP-H66V5,3.0,0.0294
8632920422812475876,713985,2020-01-30 14:57:54,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-KTTD-AL99-BTD7-3NGDA,2.0,0.0588
18300528452721180070,713713,2020-01-29 20:40:05,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-SLQA-VMZ2-UNXF-33YJP,15.0,0.02205
4555958204424297677,713116,2020-01-28 05:00:28,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-A83D-TUD3-TPKC-8EKAG,17.0,0.02205
8280617803614600458,712818,2020-01-27 08:47:01,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-SLQA-VMZ2-UNXF-33YJP,9.0,0.0588
15215226422635359077,712546,2020-01-26 14:23:02,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.00735
14093330018267128546,712523,2020-01-26 13:29:32,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-SLQA-VMZ2-UNXF-33YJP,1.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SLQA-VMZ2-UNXF-33YJP,10.0,0.06615
