ID,Height,timestamp,Type,From,To,Amount,Fee
5601321290937182568,492059,2018-05-19 15:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,549.44768007,1.0
265556963226506702,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,92.50999999,1.0
9125820919168134343,483313,2018-04-25 04:03:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,56.22,1.0
14513515406529301074,479690,2018-04-15 00:40:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,189.8,1.0
3094694935730933432,479209,2018-04-13 16:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,545.21,1.0
7346127455234778659,477301,2018-04-08 08:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,53.33,1.0
15593341874598779587,473776,2018-03-29 11:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,54.58,1.0
1255293207910830833,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,50.54,1.0
6920433234434976081,469352,2018-03-17 02:12:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,295.0,1.0
16302332157953220923,468177,2018-03-13 19:09:13,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7032527103649357243,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,16.17247895,1.0
2027301353700903599,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,47.39867052,1.0
4030153078939518976,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,56.1513481,1.0
3362629458378337673,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,19.71345881,1.0
3028141202668937781,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,51.67690617,1.0
4178621351087171456,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,26.3158925,1.0
4058873414111321493,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,36.96763402,1.0
1705602320475858363,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,30.95198567,1.0
13710870339840026102,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,43.86833961,1.0
10755083562482579981,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,27.69277369,1.0
6099449268153951364,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,39.11168675,1.0
9042952755456516165,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,41.61343555,1.0
1644980457115639813,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,38.11480473,1.0
17660605136512215914,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,51.79533025,1.0
1344387711350276377,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,30.05913266,1.0
1149511073365663060,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,42.94180242,1.0
15361754710580776682,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,40.08873122,1.0
10631450629914057285,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,41.49656671,1.0
15618946499748876484,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,36.24051112,1.0
1439932406176664509,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,38.97644711,1.0
15861630262778449016,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,54.33107168,1.0
14968252536784924367,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,37.92050272,1.0
13330808510249420433,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,34.91094494,1.0
4902591771214656478,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,51.19026366,1.0
4296857256844430133,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,30.57323846,1.0
609311907291671738,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,24.44542195,1.0
16922338001904259066,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,24.64136234,1.0
17937467408275182794,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,19.01556352,1.0
14200532419013209941,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,24.24105244,1.0
8887118044841090976,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,21.31970691,1.0
7835181891713930078,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,27.82276078,1.0
8667785998341343284,442691,2018-01-01 12:52:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,39.89570061,1.0
7705104983244975634,441869,2017-12-30 05:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,501.42910749,1.0
1057256161649321919,441082,2017-12-28 00:42:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,42.67208842,1.0
10356828675090908658,440295,2017-12-25 19:44:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YAK6-TUDQ-QYDR-BE5AF,15.30944743,1.0
7664636134378139559,439538,2017-12-23 16:41:29,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15618557812431227506,439528,2017-12-23 16:17:57,Ordinary Payment,S-YAK6-TUDQ-QYDR-BE5AF,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,1.0
11219262643811268124,439523,2017-12-23 16:02:51,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11011667611592809501,439518,2017-12-23 15:53:12,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2901521562350683296,439513,2017-12-23 15:34:07,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10566831523120971550,439493,2017-12-23 14:03:34,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7795195314171789421,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,55.97,1.0
12333708043891084100,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,69.83999999,1.0
14547753882172492823,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,50.53,1.0
557051860314242067,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,57.28999999,1.0
11546413105614847115,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,59.52,1.0
5563475341734959214,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,113.88,1.0
4432755845650072639,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,53.93999999,1.0
15787352286794016079,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,50.56999999,1.0
11033882889783004022,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,54.09,1.0
12382999390911301616,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,51.19,1.0
2184677816257934357,413821,2017-10-12 19:08:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YAK6-TUDQ-QYDR-BE5AF,19.1040368,1.0
16560123255953933751,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,51.28,1.0
3930369378644584661,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,50.96,1.0
16149273132906357046,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,110.96999999,1.0
13105987516488621422,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,50.47999999,1.0
260497914453671269,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,50.06,1.0
4381570071438370791,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,56.08,1.0
4975049153895660499,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YAK6-TUDQ-QYDR-BE5AF,23.53501887,1.0
15999706001058672282,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,50.9,1.0
3794651370672778375,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YAK6-TUDQ-QYDR-BE5AF,22.5,1.0
8443380503992931104,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,54.30999999,1.0
7596336110576080770,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YAK6-TUDQ-QYDR-BE5AF,24.7007165,1.0
9294937074075035868,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,58.73,1.0
16196824782233777635,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,60.17,1.0
14748400240795089506,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,29.0,1.0
11738568669538143462,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,60.83,1.0
11520073893806025735,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,55.03,1.0
5046874104373998388,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,52.52,1.0
7672007536749576353,400378,2017-09-05 04:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,268.14999999,1.0
12697300156687336870,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,71.52,1.0
4002405787369703686,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,50.33,1.0
2326888579180433865,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,51.98,1.0
9389183060738704132,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YAK6-TUDQ-QYDR-BE5AF,22.5,1.0
14980696831868558262,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YAK6-TUDQ-QYDR-BE5AF,22.5,1.0
7265989666196050126,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YAK6-TUDQ-QYDR-BE5AF,22.5,1.0
16625356953479436531,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,85.01999999,1.0
7080640525526976294,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,53.53999999,1.0
14935175949263513844,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,103.83,1.0
8843341633426041142,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,96.03999999,1.0
15087996317032403559,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,95.53999999,1.0
4742136034607301035,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YAK6-TUDQ-QYDR-BE5AF,49.5,1.0
7403953404283583714,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,90.97,1.0
3407832067340835598,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,52.27,1.0
15800986435441704008,395961,2017-08-23 20:06:10,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YAK6-TUDQ-QYDR-BE5AF,49.0,1.0
16056987125780621534,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,59.51999999,1.0
7121132814612450617,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,141.0,1.0
13015184660463780393,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,69.0,1.0
10568108787451762762,394552,2017-08-19 21:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,159.22,1.0
7673889067088027542,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,55.42999999,1.0
5099711515076905425,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,54.48,1.0
14291139234848877625,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YAK6-TUDQ-QYDR-BE5AF,80.11,1.0
11833073857951062666,392139,2017-08-13 03:38:11,Ordinary Payment,S-YAK6-TUDQ-QYDR-BE5AF,S-FVDW-SFMW-KTJE-A7THL,330.0,1.0
4742370251790081670,392117,2017-08-13 02:07:22,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14774397852062314723,384215,2017-07-21 15:17:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAK6-TUDQ-QYDR-BE5AF,119.78,1.0
15126163582601196955,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAK6-TUDQ-QYDR-BE5AF,11.12999999,1.0
16619275301006898122,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAK6-TUDQ-QYDR-BE5AF,18.19,1.0
2583542248829992343,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAK6-TUDQ-QYDR-BE5AF,10.10999999,1.0
9240485256013345646,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAK6-TUDQ-QYDR-BE5AF,11.99999999,1.0
17607922614677112532,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAK6-TUDQ-QYDR-BE5AF,16.21999999,1.0
15845522074138175735,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAK6-TUDQ-QYDR-BE5AF,15.02,1.0
18175894290877210345,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAK6-TUDQ-QYDR-BE5AF,16.44999999,1.0
7859580571083624228,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAK6-TUDQ-QYDR-BE5AF,17.04999999,1.0
13491979210145323836,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAK6-TUDQ-QYDR-BE5AF,17.04999999,1.0
16660079987375460030,381908,2017-07-15 02:39:29,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13826588603563037767,381899,2017-07-15 02:01:13,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18442954388147646948,381799,2017-07-14 19:03:22,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16827043812420018221,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5863873142557427556,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13868098840844445915,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7071973196036359367,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YAK6-TUDQ-QYDR-BE5AF,8.05000377,1.0
14936693292688520992,380962,2017-07-12 10:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YAK6-TUDQ-QYDR-BE5AF,29.23967465,1.0
14004978426477874912,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,0.85616813,1.0
13143531060147223716,380572,2017-07-11 08:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YAK6-TUDQ-QYDR-BE5AF,38.21923104,1.0
617912962487384639,380523,2017-07-11 05:34:24,Ordinary Payment,S-YAK6-TUDQ-QYDR-BE5AF,S-FVDW-SFMW-KTJE-A7THL,1250.0,1.0
5578599940517170728,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,5.45648156,1.0
844986375128237561,380186,2017-07-10 07:01:39,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4807224072563787559,380175,2017-07-10 06:11:40,Reward Recipient Assignment,S-YAK6-TUDQ-QYDR-BE5AF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14697353568493172342,380172,2017-07-10 05:51:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YAK6-TUDQ-QYDR-BE5AF,1.0,1.0
1882513799603645319,380154,2017-07-10 04:58:32,Account Update,S-YAK6-TUDQ-QYDR-BE5AF,,0.0,1.0
4060058148475335536,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,0.87273307,1.0
14142400114027223471,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,0.96330293,1.0
5357605290836627772,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,1.04300595,1.0
19706314955268923,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,4.67457169,1.0
13019229856430958898,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,2.73773422,1.0
10561978708666015522,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,4.20916016,1.0
3713691432353137890,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,0.51381808,1.0
2503476699214110448,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,0.64496337,1.0
9767521362844721056,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,2.90305888,1.0
13863718029993881395,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,0.95264595,1.0
11423089686536231742,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,9.50698803,1.0
14804943958582215472,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,6.06424332,1.0
14367803582377624072,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,4.10222397,1.0
14669112789964536122,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,31.88387977,1.0
12227718525377371662,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,7.98301316,1.0
11584864128231735512,376864,2017-07-01 00:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,13.34829167,1.0
4902128443902151031,376501,2017-06-30 00:02:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,79.42387534,1.0
15663622000937667156,376137,2017-06-28 23:09:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,1029.15636112,1.0
3058224367974451370,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,11.04453465,1.0
17663717486805568914,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,9.44868055,1.0
6210972086253233017,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,9.16349293,1.0
1485366813279334887,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,2.68350226,1.0
14533698173136998703,374781,2017-06-25 04:11:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,14.1723775,1.0
7306051004266364988,374349,2017-06-23 23:29:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,6.9608277,1.0
13929467541358488224,373942,2017-06-22 20:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAK6-TUDQ-QYDR-BE5AF,3.89312259,1.0
