ID,Height,timestamp,Type,From,To,Amount,Fee
3946507394890642717,314782,2017-01-08 09:46:03,Ordinary Payment,S-VH8T-AGZX-D2PL-9XQSU,S-K6ZQ-NYST-2N9L-D3BZW,129.0,1.0
14115228543057241306,313267,2017-01-04 04:17:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VH8T-AGZX-D2PL-9XQSU,3.0,1.0
17743292960151058777,313266,2017-01-04 04:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
18272520386631144549,313266,2017-01-04 04:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
12108949369677395626,312936,2017-01-03 05:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
5100371785957819133,312936,2017-01-03 05:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
396735277698215161,312651,2017-01-02 10:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
9605618149336524685,312650,2017-01-02 10:47:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VH8T-AGZX-D2PL-9XQSU,3.0,1.0
2310865723785232377,312650,2017-01-02 10:47:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
11061007651644701852,312326,2017-01-01 13:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
12718977893315226166,312326,2017-01-01 13:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
1054173977685829031,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VH8T-AGZX-D2PL-9XQSU,3.0,1.0
10145409688359885252,311847,2016-12-31 04:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
11485962269137929246,311847,2016-12-31 04:48:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VH8T-AGZX-D2PL-9XQSU,3.0,1.0
3272684962148110165,311847,2016-12-31 04:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
17336242650084888007,311517,2016-12-30 06:50:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VH8T-AGZX-D2PL-9XQSU,3.0,1.0
3756229993572173510,311517,2016-12-30 06:50:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VH8T-AGZX-D2PL-9XQSU,3.0,1.0
8004945403725428700,311517,2016-12-30 06:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
17404040044553022255,311516,2016-12-30 06:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
9700947812764058278,311204,2016-12-29 10:04:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VH8T-AGZX-D2PL-9XQSU,3.0,1.0
18201530650357319972,311204,2016-12-29 10:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
5780956740424538593,311204,2016-12-29 10:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
13104428620895480753,310861,2016-12-28 11:10:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
17533383878812610539,310861,2016-12-28 11:10:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VH8T-AGZX-D2PL-9XQSU,3.0,1.0
7629152540836180237,310861,2016-12-28 11:10:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
14125300111489131114,310524,2016-12-27 12:38:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VH8T-AGZX-D2PL-9XQSU,3.0,1.0
4303079742598193868,310524,2016-12-27 12:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
13187818129572317352,310522,2016-12-27 12:29:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
2409551798564835937,310133,2016-12-26 10:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
11123225191406979572,310131,2016-12-26 10:05:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VH8T-AGZX-D2PL-9XQSU,3.0,1.0
2329420405791185528,310131,2016-12-26 10:05:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VH8T-AGZX-D2PL-9XQSU,5.0,1.0
