ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KP27-36MG-Y4UG-6RBDQ,1e-08,0.1911
3227004228601735559,295616,2016-11-15 19:26:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,9.34777197,1.0
2586888574482267306,295252,2016-11-14 19:14:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,19.6073327,1.0
10555189022594654074,294894,2016-11-13 19:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,18.0453554,1.0
9419541746184912975,294647,2016-11-13 02:37:32,Ordinary Payment,S-KP27-36MG-Y4UG-6RBDQ,S-NFSP-ZYNK-WLRR-HHX7N,350.0,1.0
6153594550293002820,294536,2016-11-12 18:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,37.63184346,1.0
16403997897505300959,294177,2016-11-11 19:06:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,58.2609505,1.0
12173296730278727009,293817,2016-11-10 18:54:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,5.90402221,1.0
11860647016171702913,293457,2016-11-09 18:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,6.17867885,1.0
16380468392092889639,293095,2016-11-08 18:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,44.72206599,1.0
11108704074358394846,292734,2016-11-07 18:22:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,30.82896146,1.0
14422212726134541798,292373,2016-11-06 18:16:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,67.89914129,1.0
3715314094058015113,292014,2016-11-05 17:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,27.94175024,1.0
17645407590787478503,291655,2016-11-04 17:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,60.89763428,1.0
9236099304207504905,291570,2016-11-04 11:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
12240927825591894607,291570,2016-11-04 11:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
8058485559735527759,291444,2016-11-04 03:25:46,Ordinary Payment,S-KP27-36MG-Y4UG-6RBDQ,S-NFSP-ZYNK-WLRR-HHX7N,1058.0,1.0
730382437852585287,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
16330148981839639144,291296,2016-11-03 17:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,33.33680054,1.0
10350377313760053633,291037,2016-11-03 00:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
11668900997827526668,291037,2016-11-03 00:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
15726267589549323834,290933,2016-11-02 16:40:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,66.03360033,1.0
11110014000534147307,290657,2016-11-01 22:29:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KP27-36MG-Y4UG-6RBDQ,3.0,1.0
12398713288365970592,290657,2016-11-01 22:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
5365392084448804839,290657,2016-11-01 22:29:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KP27-36MG-Y4UG-6RBDQ,1.0,1.0
9701824211799573435,290656,2016-11-01 22:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
14881402475938398327,290565,2016-11-01 16:18:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,152.23631037,1.0
10787848908506327973,290443,2016-11-01 08:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
13265503337678058068,290443,2016-11-01 08:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
785116417823068569,290208,2016-10-31 16:47:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,131.45263353,1.0
1022227167088555116,290060,2016-10-31 06:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
4302139674347010623,289925,2016-10-30 21:33:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
6551462156792974003,289925,2016-10-30 21:33:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KP27-36MG-Y4UG-6RBDQ,3.0,1.0
5129011288357908560,289849,2016-10-30 16:44:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,158.99085479,1.0
16618523929089369900,289491,2016-10-29 13:29:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,72.76918031,1.0
3670919768362860729,289460,2016-10-29 11:40:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KP27-36MG-Y4UG-6RBDQ,3.0,1.0
10913885020649296014,289359,2016-10-29 04:39:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KP27-36MG-Y4UG-6RBDQ,3.0,1.0
13850410760262363053,289359,2016-10-29 04:39:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
7588539503140562131,289359,2016-10-29 04:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
14548863156459089172,289134,2016-10-28 13:55:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,33.51060871,1.0
518839112222109344,288762,2016-10-27 13:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,38.96626693,1.0
12505346694519391927,288403,2016-10-26 12:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,45.13004306,1.0
8663745673918061026,288033,2016-10-25 11:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,43.07518783,1.0
6432044388957442816,287781,2016-10-24 18:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
1863498471218521711,287780,2016-10-24 18:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
18165943934174449016,287674,2016-10-24 11:38:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,90.31346345,1.0
11549089184519118384,287536,2016-10-24 02:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
9022155695454431814,287536,2016-10-24 02:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
14608813448209059206,287311,2016-10-23 11:09:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,58.87703138,1.0
15928174440808056856,287080,2016-10-22 19:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
8143186209212162711,286948,2016-10-22 10:49:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KP27-36MG-Y4UG-6RBDQ,16.23091676,1.0
13086346198705047752,286937,2016-10-22 10:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
10235008550826667506,286824,2016-10-22 02:40:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
14663974178512232880,286692,2016-10-21 17:47:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
13250889647421682500,286493,2016-10-21 04:15:57,Reward Recipient Assignment,S-KP27-36MG-Y4UG-6RBDQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15193824746374051590,286488,2016-10-21 03:58:03,Reward Recipient Assignment,S-KP27-36MG-Y4UG-6RBDQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17678428181452057049,286488,2016-10-21 03:58:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KP27-36MG-Y4UG-6RBDQ,3.0,1.0
1531053004588569358,286488,2016-10-21 03:58:03,Account Update,S-KP27-36MG-Y4UG-6RBDQ,,0.0,1.0
5804811172860701454,286383,2016-10-20 21:02:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KP27-36MG-Y4UG-6RBDQ,5.0,1.0
7880450473217191537,286341,2016-10-20 18:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KP27-36MG-Y4UG-6RBDQ,3.0,1.0
165704232206162688,286335,2016-10-20 17:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KP27-36MG-Y4UG-6RBDQ,3.0,1.0
