ID,Height,timestamp,Type,From,To,Amount,Fee
17757190279008394148,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,0.20215043,1.0
12231951622713363987,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,0.09487246,1.0
9889790776116350442,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,0.9274524,1.0
15062032969878158812,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,0.73932798,1.0
5688450265747041206,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,5.24092077,1.0
11277522900622513392,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,2.10119974,1.0
14263752344785413026,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,2.31328093,1.0
16111585351564852129,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,1.58154996,1.0
2056025541506472230,474994,2018-04-01 21:25:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,0.66219443,1.0
15363002394976791892,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,3.75163364,1.0
1347319790289734116,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,5.44450464,1.0
17569146425111773155,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,5.15321287,1.0
6460615748761105475,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,7.65706812,1.0
9227107813167125106,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,4.12150041,1.0
9453020200181937497,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,8.83920725,1.0
10913657678092088382,470472,2018-03-20 05:13:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,3.00637757,1.0
10951152894338020632,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,3.1072062,1.0
7580227073924709066,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,68.8173035,1.0
14538048230511267779,468642,2018-03-15 02:37:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,4.60874272,1.0
214252727729459025,467750,2018-03-12 14:29:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,3.96136479,1.0
10591535948790296141,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BGMD-LMH5-JRMS-E9E5Z,2.09981605,1.0
14200828736621558611,465818,2018-03-07 04:49:30,Reward Recipient Assignment,S-BGMD-LMH5-JRMS-E9E5Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13905902591650625865,465588,2018-03-06 13:28:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BGMD-LMH5-JRMS-E9E5Z,1.0,1.0
