ID,Height,timestamp,Type,From,To,Amount,Fee
6580599052928633783,1111684,2023-02-10 02:14:21,Contract Payment,S-DYSH-ZA9X-7DCE-3Q38B,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
6437531238171856294,1111684,2023-02-10 02:14:21,Contract Payment,S-DYSH-ZA9X-7DCE-3Q38B,S-JNAL-L7UF-WX4U-9BLB9,300.0,0.0
8074668310426829785,1111683,2023-02-10 02:08:53,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-DYSH-ZA9X-7DCE-3Q38B,0.3,0.02
5027320914471361259,1109687,2023-02-04 12:39:55,Contract Payment,S-DYSH-ZA9X-7DCE-3Q38B,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5344530185950836979,1109686,2023-02-04 12:34:46,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-DYSH-ZA9X-7DCE-3Q38B,300.3,0.02
3729965393422702126,1108744,2023-02-01 21:58:54,Contract Payment,S-DYSH-ZA9X-7DCE-3Q38B,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
17559979811414411878,1108744,2023-02-01 21:58:54,Contract Payment,S-DYSH-ZA9X-7DCE-3Q38B,S-JNAL-L7UF-WX4U-9BLB9,900.0,0.0
12397162130641450518,1108743,2023-02-01 21:54:43,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-DYSH-ZA9X-7DCE-3Q38B,0.3,0.02
17671193109848921782,1103665,2023-01-18 19:04:12,Contract Payment,S-DYSH-ZA9X-7DCE-3Q38B,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4583913699300060818,1103664,2023-01-18 18:59:11,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-DYSH-ZA9X-7DCE-3Q38B,900.3,0.02
