ID,Height,timestamp,Type,From,To,Amount,Fee
7814359292415596101,780911,2020-08-04 13:11:05,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-4Y3L-HTP3-9HX5-2QU9P,18.47815,0.0735
5470167158545715439,740291,2020-04-13 05:20:03,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-JQTE-CQTD-H9B9-AWJK6,16.0,0.0588
11562238498162469197,739529,2020-04-11 02:29:29,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-DN4X-TWUP-4YEV-HU8JT,1.0,0.0294
159861216375114621,738458,2020-04-08 02:26:58,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-JQTE-CQTD-H9B9-AWJK6,2.0,0.0147
13538744644079391054,736381,2020-04-02 07:00:33,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-ZFPN-MWM2-SGBL-3J9RF,7.0,0.0147
7329701157070567850,734967,2020-03-29 07:58:06,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-JQTE-CQTD-H9B9-AWJK6,7.0,0.0294
16233151816122377212,731444,2020-03-19 11:35:55,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-BU7K-RPZ5-6NBK-FLAEX,2.0,0.00735
10542091686873922927,729240,2020-03-13 07:33:21,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-YXF6-ACVB-DXGR-5ZVBP,7.0,0.0294
5336270072452677816,728655,2020-03-11 16:30:52,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-JQTE-CQTD-H9B9-AWJK6,7.0,0.00735
6547567690989721530,728637,2020-03-11 15:15:49,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-ES83-NJ6K-VNYW-GRKQ5,7.0,0.05145
16174272733888987144,727266,2020-03-07 18:54:34,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-ZWWT-GENN-EUFX-2NJLW,8.0,0.0441
12732496866678362499,726536,2020-03-05 18:10:16,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-JQTE-CQTD-H9B9-AWJK6,10.0,0.0147
15417507298726695400,726062,2020-03-04 10:23:22,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-5S4G-YTJ2-ZMFF-7RQE2,2.0,0.0441
17930304720854549254,724559,2020-02-29 04:51:53,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-9R56-Q2C8-39Z6-HUCLG,4.0,0.0294
10805008806600137766,721065,2020-02-19 10:06:20,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-JQTE-CQTD-H9B9-AWJK6,13.0,0.03675
6173796378197832555,717619,2020-02-09 19:02:44,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-KAWB-9UCV-9SGU-72QXM,1.0,0.0441
5885880835926086690,717485,2020-02-09 10:11:59,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-JQTE-CQTD-H9B9-AWJK6,1.0,0.0441
16949688882008095012,716131,2020-02-05 15:16:41,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.0588
14805178865012309172,713664,2020-01-29 17:28:26,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-NTX9-P6YZ-Z2VW-ABLZ6,9.0,0.0441
3513851259659168952,712398,2020-01-26 04:54:08,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-JQTE-CQTD-H9B9-AWJK6,2.0,0.0147
10553188284673774191,711859,2020-01-24 16:31:51,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-HFHF-M295-Y32W-8SBYT,5.0,0.0294
15632926851631125970,711814,2020-01-24 13:39:38,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-RNPP-JR35-6ERX-D32EM,19.0,0.02205
8138284396045888438,711643,2020-01-24 02:02:50,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-JQTE-CQTD-H9B9-AWJK6,12.0,0.0147
14472198543441353779,711630,2020-01-24 01:06:42,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-JQTE-CQTD-H9B9-AWJK6,12.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JQTE-CQTD-H9B9-AWJK6,10.0,0.0735
