ID,Height,timestamp,Type,From,To,Amount,Fee
12828438170419803012,779562,2020-07-31 19:15:47,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.05145
11984465214686572850,742542,2020-04-19 12:22:27,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-U5CV-AYKH-XXBV-946XD,6.0,0.05145
4120739086515107810,738977,2020-04-09 13:09:40,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-WZYV-BV49-RXTM-65MQ2,6.0,0.05145
7809600624565033356,738555,2020-04-08 08:50:40,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-LM8D-FABV-VEBG-AGTKS,10.0,0.0441
17161428131800825870,737052,2020-04-04 03:36:38,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-45RG-5ZY9-VLAX-2H3QB,19.0,0.02205
7458281838774298880,735718,2020-03-31 10:22:34,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-XJT2-EC5S-N7C9-ECNKK,1.0,0.05145
1137546631450249569,734713,2020-03-28 15:06:43,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-WZYV-BV49-RXTM-65MQ2,7.0,0.02205
13362570868559001459,732355,2020-03-22 00:40:25,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-WZYV-BV49-RXTM-65MQ2,23.0,0.03675
17461266678674520117,728517,2020-03-11 07:13:49,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-E6ET-Y25P-UAQH-5XJFX,10.0,0.03675
14794239477036240174,727855,2020-03-09 10:49:26,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-LMAM-WYUA-MMSJ-7HP98,25.0,0.00735
6852096149933573333,727527,2020-03-08 12:40:43,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-WZYV-BV49-RXTM-65MQ2,8.0,0.0441
12752490888487700809,725782,2020-03-03 15:26:27,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-WZYV-BV49-RXTM-65MQ2,15.0,0.0588
17332550712117222879,725675,2020-03-03 08:17:04,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-WZYV-BV49-RXTM-65MQ2,1.0,0.05145
12456323314407342862,725359,2020-03-02 10:38:17,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-QBJ8-5THQ-EB54-4SAT8,2.0,0.0294
1042783499814894861,725345,2020-03-02 09:57:03,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-WJKU-NA5X-SV89-H7HNZ,53.0,0.0147
1034071547514743024,725260,2020-03-02 04:21:14,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-WZYV-BV49-RXTM-65MQ2,1.0,0.0588
11279148726723740670,724900,2020-03-01 04:15:33,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-WZYV-BV49-RXTM-65MQ2,6.0,0.0588
17405013196406085941,724644,2020-02-29 10:51:49,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-WZYV-BV49-RXTM-65MQ2,5.0,0.03675
12356984949424034646,723676,2020-02-26 18:01:12,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-WZYV-BV49-RXTM-65MQ2,53.0,0.05145
7280736799540008506,723622,2020-02-26 14:14:14,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-WZYV-BV49-RXTM-65MQ2,1.0,0.0294
7492822378630241836,722997,2020-02-24 20:11:06,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-TTCS-LLQA-BH84-CAU9M,2.0,0.0294
12249804833616163333,722690,2020-02-23 23:38:43,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-69FV-78SU-ZB4X-3S7ZX,3.0,0.02205
6762825618858983099,722229,2020-02-22 16:48:35,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-9Y2H-CX59-DPM5-F5E3N,6.0,0.0588
13827834233415822057,720793,2020-02-18 15:59:58,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-WZYV-BV49-RXTM-65MQ2,2.0,0.0588
8009760403132757721,720721,2020-02-18 11:34:13,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-WZYV-BV49-RXTM-65MQ2,9.0,0.0147
12663434063007124448,719652,2020-02-15 12:15:36,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-M4B4-HF2S-ENAU-2ZSE5,15.0,0.0147
13249779085748136520,718652,2020-02-12 16:58:47,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-AKCK-WYVT-X5GW-HV3GW,23.0,0.0147
15544839913217483230,718482,2020-02-12 05:11:07,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-WZYV-BV49-RXTM-65MQ2,1.0,0.0588
13435742595308435973,716475,2020-02-06 13:53:19,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-WZYV-BV49-RXTM-65MQ2,4.0,0.03675
14441591630791624630,715659,2020-02-04 07:34:18,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-WZYV-BV49-RXTM-65MQ2,7.0,0.05145
7069028184831564150,714538,2020-02-01 04:12:48,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-WZYV-BV49-RXTM-65MQ2,8.0,0.0588
11159149470962301612,713945,2020-01-30 12:20:53,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-WZYV-BV49-RXTM-65MQ2,8.0,0.0294
10866136903429675845,713004,2020-01-27 21:08:08,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-5KBL-BWFL-BBPN-EW4CX,8.0,0.05145
6307174780729100638,712829,2020-01-27 09:35:15,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-W9VV-RVVW-GER2-89UWW,6.0,0.0588
468731661026937116,712589,2020-01-26 17:49:09,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-WZYV-BV49-RXTM-65MQ2,4.0,0.0441
15814038300787499737,711713,2020-01-24 06:49:41,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-WZYV-BV49-RXTM-65MQ2,9.0,0.03675
4271997351636069022,711465,2020-01-23 13:42:37,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-WZYV-BV49-RXTM-65MQ2,4.0,0.0294
16445601306309429882,711363,2020-01-23 07:04:28,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-ZHWS-LNAF-6223-E62DH,1.0,0.0441
17548347455613055526,711352,2020-01-23 05:53:11,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-WZYV-BV49-RXTM-65MQ2,1.0,0.00735
17564806952708915109,711342,2020-01-23 05:26:02,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-WZYV-BV49-RXTM-65MQ2,7.0,0.0441
12430680030785738750,711204,2020-01-22 20:37:43,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-28VK-QR9X-DTYB-93Q8H,2.0,0.03675
5410424495947130330,711110,2020-01-22 14:17:56,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-WZYV-BV49-RXTM-65MQ2,2.0,0.0441
7827500921206504992,710879,2020-01-21 22:40:06,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-LZDN-JK5D-ACAU-76MA7,10.0,0.0147
2156106871283563696,710272,2020-01-20 06:07:06,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-WZYV-BV49-RXTM-65MQ2,3.0,0.02205
11273596557478126051,709816,2020-01-18 23:28:10,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-WZYV-BV49-RXTM-65MQ2,2.0,0.02205
10897527346759853227,709252,2020-01-17 09:36:58,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-WZYV-BV49-RXTM-65MQ2,6.0,0.0147
14909786574784660925,709213,2020-01-17 07:05:16,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-KZ3P-CC5G-QNM8-2N6XR,2.0,0.00735
13192173905115279069,708447,2020-01-15 03:39:15,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-WZYV-BV49-RXTM-65MQ2,2.0,0.0294
4605657106528719853,708066,2020-01-14 01:43:27,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-WL6C-4SLS-WPTL-5EJSZ,2.0,0.0294
13857116244695322500,707647,2020-01-12 21:51:38,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-RDXB-8V4J-RVSJ-58LE8,7.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WZYV-BV49-RXTM-65MQ2,10.0,0.0294
