ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VASV-6J6K-WJTV-9RBMJ,1e-08,0.4851
4135859225051369912,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VASV-6J6K-WJTV-9RBMJ,1e-07,1.0
6655302930566383334,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VASV-6J6K-WJTV-9RBMJ,1e-07,1.0
11722389890436351449,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VASV-6J6K-WJTV-9RBMJ,2.0,1.0001
4301184971704753037,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,1.0,1.0
7753943317702358361,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,1.0,3.0
11046169753198390927,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,2.0,2.0
633141852151594588,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,3.0,3.0
8138914528176811769,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,3.0,1.0
18148151345583858584,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,3.0,3.0
3965995951723071944,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,20.0,1.0
15090006912576241361,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,2.0,1.0
16078086908841301402,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,5.0,2.0
9525030946714022474,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,6.0,5.0
7773546260418535644,332524,2017-02-27 00:16:28,Ordinary Payment,S-VASV-6J6K-WJTV-9RBMJ,S-V7YS-AM76-BFHH-3KXGY,75.0,1.0
17210302504362349211,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,5.0,5.0
9124482838675781025,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,12.0,2.0
4923509635566669242,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,2.0,2.0
5174628650265690411,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,2.0,2.0
16990454142982981752,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,4.0,4.0
14789415171336034447,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VASV-6J6K-WJTV-9RBMJ,2.0,1.0
2847182415856292284,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VASV-6J6K-WJTV-9RBMJ,2.0,1.0
9319768897531615859,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VASV-6J6K-WJTV-9RBMJ,2.0,1.0
4477957823287786989,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VASV-6J6K-WJTV-9RBMJ,2.0,1.0
16466797688600800284,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VASV-6J6K-WJTV-9RBMJ,5.0,2.0
15760454212017619902,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VASV-6J6K-WJTV-9RBMJ,5.0,2.0
6498561647966877885,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VASV-6J6K-WJTV-9RBMJ,11.0,2.0
2272649942633755234,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VASV-6J6K-WJTV-9RBMJ,14.0,2.0
12950722296240220293,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VASV-6J6K-WJTV-9RBMJ,8.0,2.0
3937647288846132416,330341,2017-02-20 22:04:21,Ordinary Payment,S-VASV-6J6K-WJTV-9RBMJ,S-MGAJ-FZFF-YLTM-6J6UT,13.0,1.0
11729397056524523330,330339,2017-02-20 21:52:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VASV-6J6K-WJTV-9RBMJ,3.0,1.0
7861901039365995788,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VASV-6J6K-WJTV-9RBMJ,10.0,2.0
6654185811427055201,329279,2017-02-17 23:06:32,Account Update,S-VASV-6J6K-WJTV-9RBMJ,,0.0,1.0
17118194356771026934,329232,2017-02-17 19:35:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VASV-6J6K-WJTV-9RBMJ,3.0,1.0
