ID,Height,timestamp,Type,From,To,Amount,Fee
8206275133535467048,888170,2021-05-29 19:32:22,Contract Payment,S-K86N-AZPD-26LW-HPMTD,S-NZ9G-6KC2-7YW4-5LBQW,38.83464218,0.0
8487425167554317912,888170,2021-05-29 19:32:22,Contract Payment,S-K86N-AZPD-26LW-HPMTD,S-BNR6-GMFS-S6CF-8XFGU,0.20095782,0.0
5250727663007487030,888169,2021-05-29 19:28:20,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-K86N-AZPD-26LW-HPMTD,0.2,0.02205
13887119274174800420,887780,2021-05-28 17:35:37,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-K86N-AZPD-26LW-HPMTD,0.2,0.02205
5513284566463838531,887778,2021-05-28 17:28:09,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-K86N-AZPD-26LW-HPMTD,0.2,0.02205
16766136677352683431,887776,2021-05-28 17:20:20,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-K86N-AZPD-26LW-HPMTD,4.7,0.02205
10750495121417451169,885425,2021-05-22 04:42:38,Arbitrary Message,S-WRH7-RD7V-YUAS-A8927,S-K86N-AZPD-26LW-HPMTD,0.0,0.05145
14246240029232264479,885425,2021-05-22 04:42:38,Ordinary Payment,S-WRH7-RD7V-YUAS-A8927,S-K86N-AZPD-26LW-HPMTD,34.60878,0.0441
13687467953773637316,885281,2021-05-21 18:46:49,Contract Payment,S-K86N-AZPD-26LW-HPMTD,S-WRH7-RD7V-YUAS-A8927,115.00449,0.0
12515872435485208421,885280,2021-05-21 18:44:52,Ordinary Payment,S-WRH7-RD7V-YUAS-A8927,S-K86N-AZPD-26LW-HPMTD,0.2,0.0294
10560959888638270954,885256,2021-05-21 17:17:39,Arbitrary Message,S-WRH7-RD7V-YUAS-A8927,S-K86N-AZPD-26LW-HPMTD,0.0,0.08085
14181945460573730923,885256,2021-05-21 17:17:39,Ordinary Payment,S-WRH7-RD7V-YUAS-A8927,S-K86N-AZPD-26LW-HPMTD,115.12348,0.0735
