ID,Height,timestamp,Type,From,To,Amount,Fee
14344906767662714319,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,10.10999999,1.0
11624523022392508081,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,14.07999999,1.0
4986100447661671585,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,131.35999999,1.0
6018342042589093337,381799,2017-07-14 19:03:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,15.75999999,1.0
9510905663220855898,381593,2017-07-14 05:45:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,15.75999999,1.0
63874103779598370,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,16.93,1.0
5155167661344515933,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,16.34999999,1.0
15283526360081445724,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,10.34999999,1.0
5455618887880350837,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,10.19999999,1.0
10105567386094782710,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,15.88999999,1.0
3196392812107832955,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,13.33999999,1.0
10872470954357983629,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,11.14999999,1.0
14013596598244397240,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,12.44999999,1.0
4211106768748970081,378204,2017-07-04 18:19:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,29.48999999,1.0
1952207801098302242,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7NBM-YR62-4CKS-H58MP,10.78999999,1.0
15224855723705132090,377192,2017-07-01 22:20:45,Reward Recipient Assignment,S-7NBM-YR62-4CKS-H58MP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1167367725471795436,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7NBM-YR62-4CKS-H58MP,0.21567629,1.0
15633486840788618214,376601,2017-06-30 06:36:38,Reward Recipient Assignment,S-7NBM-YR62-4CKS-H58MP,S-7NBM-YR62-4CKS-H58MP,0.0,1.0
5033339089475518212,376584,2017-06-30 05:36:35,Reward Recipient Assignment,S-7NBM-YR62-4CKS-H58MP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10469602904147559850,376476,2017-06-29 22:32:04,Reward Recipient Assignment,S-7NBM-YR62-4CKS-H58MP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5846517714934951514,376475,2017-06-29 22:22:24,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-7NBM-YR62-4CKS-H58MP,49.0,1.0
17085947860045178651,376442,2017-06-29 19:49:08,Account Update,S-7NBM-YR62-4CKS-H58MP,,0.0,1.0
9596811750121223374,376141,2017-06-28 23:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NBM-YR62-4CKS-H58MP,1.0,1.0
