ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DTYL-MT98-DWVC-552FX,1e-08,0.75705
13177136307201060391,501248,2018-06-14 08:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,63.59322322,1.0
17424089169226824591,498715,2018-06-07 06:34:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,124.56961167,1.0
17138836434083388372,496148,2018-05-31 02:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,380.70230159,1.0
4311732917949097159,490880,2018-05-16 08:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,16.74965799,1.0
639768803679804071,488363,2018-05-09 07:26:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,125.05473726,1.0
6707780930088698485,485825,2018-05-02 04:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,110.78769356,1.0
16660777276868508557,483310,2018-04-25 03:52:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,80.41396134,1.0
9929932992776747523,479805,2018-04-15 08:35:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,77.83137107,1.0
13701408676026367325,477274,2018-04-08 06:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,692.29982415,1.0
12788466404871039351,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,105.60460978,1.0
6940945171039530668,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,83.03848293,1.0
6949133173227695759,469761,2018-03-18 05:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,66.46506176,1.0
2515929283113299869,467222,2018-03-11 03:32:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,90.59507342,1.0
11573606460496744277,464689,2018-03-04 01:04:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,84.47428395,1.0
1248801476242938777,462849,2018-02-26 21:24:35,Reward Recipient Assignment,S-DTYL-MT98-DWVC-552FX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17425269479703025512,462832,2018-02-26 20:22:07,Reward Recipient Assignment,S-DTYL-MT98-DWVC-552FX,S-SW7C-ACMC-TEYB-9BSHE,0.0,1.0
4479285827454958512,462175,2018-02-25 00:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,11.65889808,1.0
6228285562661115837,459644,2018-02-17 22:42:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,99.81099146,1.0
4935783794134180169,457119,2018-02-10 21:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,231.98083987,1.0
17786022555142382472,454604,2018-02-03 20:31:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,219.62258814,1.0
13703290923242241144,452080,2018-01-27 18:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTYL-MT98-DWVC-552FX,684.87170354,1.0
7786659126812870862,451043,2018-01-24 21:08:45,Reward Recipient Assignment,S-DTYL-MT98-DWVC-552FX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11113681915377685125,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTYL-MT98-DWVC-552FX,58.37,1.0
17379094910406639384,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTYL-MT98-DWVC-552FX,51.73,1.0
5214752258471316233,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTYL-MT98-DWVC-552FX,50.69,1.0
5858146125096713354,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTYL-MT98-DWVC-552FX,50.17,1.0
3280919952951877919,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTYL-MT98-DWVC-552FX,51.82999999,1.0
18416941773177069389,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTYL-MT98-DWVC-552FX,59.25,1.0
1302607524381636573,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTYL-MT98-DWVC-552FX,50.89,1.0
10440725719112504226,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTYL-MT98-DWVC-552FX,52.03,1.0
5055295735092528525,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTYL-MT98-DWVC-552FX,55.77,1.0
5908167764104528062,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTYL-MT98-DWVC-552FX,57.58,1.0
13746068865748035441,442830,2018-01-01 22:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTYL-MT98-DWVC-552FX,56.98999999,1.0
4306032915995186787,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTYL-MT98-DWVC-552FX,52.29,1.0
17925554713978335647,441124,2017-12-28 03:47:25,Reward Recipient Assignment,S-DTYL-MT98-DWVC-552FX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15619729045940662078,439962,2017-12-24 21:17:29,Reward Recipient Assignment,S-DTYL-MT98-DWVC-552FX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3907400962597244137,438165,2017-12-19 21:17:13,Reward Recipient Assignment,S-DTYL-MT98-DWVC-552FX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10645196945126126725,438093,2017-12-19 15:55:14,Reward Recipient Assignment,S-DTYL-MT98-DWVC-552FX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6226915805961051413,437370,2017-12-17 15:22:27,Reward Recipient Assignment,S-DTYL-MT98-DWVC-552FX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5594074626108985469,437365,2017-12-17 15:07:42,Reward Recipient Assignment,S-DTYL-MT98-DWVC-552FX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2538300373111876775,437360,2017-12-17 14:57:41,Reward Recipient Assignment,S-DTYL-MT98-DWVC-552FX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4429148849675424771,436778,2017-12-15 23:49:55,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-DTYL-MT98-DWVC-552FX,50.0,1.0
10277423611823375491,436694,2017-12-15 18:16:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DTYL-MT98-DWVC-552FX,1.0,1.0
