ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
14483173770153975145,1263737,2024-04-07 17:44:20,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
3415555739199840172,1261594,2024-04-01 18:43:47,Ask Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
6571063876176626320,1261594,2024-04-01 18:43:47,Ask Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
18026264343295232608,1257245,2024-03-20 16:21:34,Ask Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
11053854455014717313,1250715,2024-03-02 13:02:59,Ask Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
4564635758269520827,1250714,2024-03-02 12:59:14,Ask Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
8564166803613265693,1250714,2024-03-02 12:59:14,Ask Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
9286237103959921689,1250713,2024-03-02 12:54:37,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
9496609615789957195,1250713,2024-03-02 12:54:37,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
9563266188871880559,1250713,2024-03-02 12:54:37,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
2398522113278726802,1250713,2024-03-02 12:54:37,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
5287986205131900247,1250713,2024-03-02 12:54:37,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
10463430350020357058,1250712,2024-03-02 12:50:28,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
10870891791478299749,1250712,2024-03-02 12:50:28,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
14614831145992220797,1250712,2024-03-02 12:50:28,Ask Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
15255766851709560559,1250712,2024-03-02 12:50:28,Ask Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
16195591572781155485,1250712,2024-03-02 12:50:28,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
18241416362116510432,1250712,2024-03-02 12:50:28,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
3867644887789578506,1250712,2024-03-02 12:50:28,Ask Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
6626563127044949897,1250712,2024-03-02 12:50:28,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
6866688117034461585,1250712,2024-03-02 12:50:28,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
7064012610055097934,1250712,2024-03-02 12:50:28,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
7108689957422980178,1250712,2024-03-02 12:50:28,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
8758729151909468796,1250712,2024-03-02 12:50:28,Ask Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
11081531168021791299,1250711,2024-03-02 12:45:50,Ask Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
13404181312959874244,1250711,2024-03-02 12:45:50,Ask Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
5305690390218959446,1250711,2024-03-02 12:45:50,Ask Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
9323529135766663908,1250710,2024-03-02 12:41:25,Ask Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
11166701233116364361,1250710,2024-03-02 12:41:25,Bid Order Cancellation,S-4NQW-7TAL-F979-2JC85,,0.0,0.03
2593680400728990727,1246813,2024-02-20 16:49:22,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
10504603719411456192,1246743,2024-02-20 12:08:38,Bid Order Placement,S-4NQW-7TAL-F979-2JC85,,0.0,0.01
14226279469182727796,1246742,2024-02-20 12:04:17,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-4NQW-7TAL-F979-2JC85,412974.64529957,0.03
8043803672902888654,1246740,2024-02-20 11:55:12,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-4NQW-7TAL-F979-2JC85,41.0,0.03
7957853195523923568,1246738,2024-02-20 11:46:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4NQW-7TAL-F979-2JC85,0.01,0.02
