ID,Height,timestamp,Type,From,To,Amount,Fee
12997329017189530481,372966,2017-06-20 02:44:07,Ordinary Payment,S-6CYR-VDTL-MQKZ-FXS5J,S-R8SQ-TUEM-DTHQ-7ATA3,277.0,1.0
7047803840475707491,372960,2017-06-20 02:25:29,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,278.0,1.0
12893080767029484522,365915,2017-05-31 10:05:47,Ordinary Payment,S-6CYR-VDTL-MQKZ-FXS5J,S-R8SQ-TUEM-DTHQ-7ATA3,583.0,1.0
8301404013815834400,365912,2017-05-31 09:56:04,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,584.0,1.0
1855954098916772961,364742,2017-05-28 03:21:22,Ordinary Payment,S-6CYR-VDTL-MQKZ-FXS5J,S-R8SQ-TUEM-DTHQ-7ATA3,162.0,1.0
15827507010294411690,364738,2017-05-28 03:00:21,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,163.0,1.0
13371191488761910253,363954,2017-05-25 22:26:24,Ordinary Payment,S-6CYR-VDTL-MQKZ-FXS5J,S-R8SQ-TUEM-DTHQ-7ATA3,1443.0,1.0
4312947880769709506,363951,2017-05-25 22:16:13,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,1444.0,1.0
13863476114974916941,363106,2017-05-23 13:31:42,Ordinary Payment,S-6CYR-VDTL-MQKZ-FXS5J,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12572564770980022995,363104,2017-05-23 13:26:18,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,200.0,1.0
13252559165148365896,362304,2017-05-21 07:34:46,Ordinary Payment,S-6CYR-VDTL-MQKZ-FXS5J,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
14015249533976974262,362303,2017-05-21 07:31:54,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,1200.0,1.0
16325427381437446775,361483,2017-05-19 00:28:41,Ordinary Payment,S-6CYR-VDTL-MQKZ-FXS5J,S-R8SQ-TUEM-DTHQ-7ATA3,33999.0,1.0
8821457240790458252,361480,2017-05-19 00:14:58,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,34000.0,3.0
15440156122386224987,361453,2017-05-18 22:26:37,Ordinary Payment,S-6CYR-VDTL-MQKZ-FXS5J,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17241918961467494861,361451,2017-05-18 22:21:42,Ordinary Payment,S-TDZW-4D59-6UAC-CLY52,S-6CYR-VDTL-MQKZ-FXS5J,100.0,1.0
