ID,Height,timestamp,Type,From,To,Amount,Fee
9317687874264696856,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-47JM-ME8G-9MNK-DUPM6,1e-07,1.0
10640334821040392891,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-47JM-ME8G-9MNK-DUPM6,1e-07,1.0
14117464634106262215,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-47JM-ME8G-9MNK-DUPM6,1e-07,1.0
12655361808262107700,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-47JM-ME8G-9MNK-DUPM6,0.2503562,1.0
7601631318912411203,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,2.0,1.0001
17572343801141290431,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,19.6847512,1.0
5955554082551594170,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,4.44824446,1.0
16370043730693939264,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,23.38285714,1.0
12300683666326548607,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,4.44824446,1.0
854057165480850081,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,13.99428571,1.0
5046146942791448386,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,6.00513002,1.0
7027190328150344464,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,10.36285714,1.0
14036175669549233422,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,4.07755742,1.0
9827366146213628901,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,1.0,1.0
3265582091276809574,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,1.0,2.0
8701822517937311155,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,1.0,3.0
13065282039905527379,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,2.0,2.0
12156148448101044327,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,3.0,3.0
5943117081206477361,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,2.0,2.0
8687373666441087043,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,2.0,2.0
8936734405374420187,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,3.0,1.0
8649905639824776696,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,3.0,3.0
18438183402447586771,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,20.0,1.0
1543713815182818846,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,2.0,1.0
14799943614114406199,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,5.0,2.0
18370043971843802445,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,6.0,5.0
15308789479073028596,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,5.72171429,1.0
2927780989818777100,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,3.44738946,1.0
5773469182692719161,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,5.0,5.0
11117230594886473086,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,2.0,2.0
12543773193786221962,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,4.0,4.0
17237745506268720826,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47JM-ME8G-9MNK-DUPM6,2.0,1.0
5117496646594229243,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,10.0,2.0
15112094068068960749,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,15.05714286,1.0
310700421907578232,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,3.30245083,1.0
11104986402925745420,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,2.0,2.0
2896725876136447839,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,3.0,2.0
2806106957411108455,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,10.0,6.0
11829408489167378429,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,10.0,6.0
10096963851962573139,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,6.0,6.0
10080430522203929265,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,5.0,1.0
4833333825838489185,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,5.0,1.0
9012585469951828578,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,12.0,1.0
12628023234472147980,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,7.0,3.0
17402165770531062359,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,10.0,3.0
14595679675715359612,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,10.0,3.0
15974659522561748280,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,20.0,1.0
16051891634195594735,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,19.48571429,1.0
3665970458642411975,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,3.8922139,1.0
335253311618720442,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47JM-ME8G-9MNK-DUPM6,10.0,1.0
16057633023313465524,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-47JM-ME8G-9MNK-DUPM6,0.0,1.0
9049609381489656409,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,5.56030558,1.0
11080138997315686889,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,21.08,1.0
4458854310664198808,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-47JM-ME8G-9MNK-DUPM6,0.0,1.0
14601388853155931877,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-47JM-ME8G-9MNK-DUPM6,0.95013555,1.0
11993795131802892466,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-47JM-ME8G-9MNK-DUPM6,0.35759983,1.0
10128201487256641568,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-47JM-ME8G-9MNK-DUPM6,0.05075249,1.0
4318180097994982217,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-47JM-ME8G-9MNK-DUPM6,0.0,1.0
2224989590166028678,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-47JM-ME8G-9MNK-DUPM6,0.0,1.0
9063636592632574597,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,4.44824446,1.0
1587910940507225296,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,31.17714286,1.0
4586819571594622412,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,4.11462613,1.0
17114573757547771031,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,35.25142857,1.0
12839808843400371619,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,2.55774057,1.0
13584449493637642410,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,18.51142857,1.0
2879897569599428796,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,124.88571429,1.0
1679016583173138038,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,14.82748154,1.0
16229150137925801583,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,9.82320652,1.0
15001927174434962238,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,139.3258427,1.0
14319931120255557638,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,16.97428571,1.0
7480101186697765626,292360,2016-11-06 16:56:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,105.4501573,1.0
8002532362413550434,288041,2016-10-25 12:20:16,Ordinary Payment,S-TUXX-BLEL-6KDL-CVBN9,S-47JM-ME8G-9MNK-DUPM6,1.0,1.0
11337784391762209677,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,105.48956661,1.0
5399960468385609258,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,6.68571429,1.0
10154589599293881694,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,21.35714286,1.0
11444272144641785838,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,115.14285714,1.0
3196022756508111744,267891,2016-08-30 02:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,66.79146219,1.0
3319227716359310589,267392,2016-08-28 17:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,305.04147363,1.0
10188531481912296940,266595,2016-08-26 11:19:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,261.38081757,1.0
17251026988039687749,266428,2016-08-26 00:30:32,Ordinary Payment,S-47JM-ME8G-9MNK-DUPM6,S-HK9D-P74Q-XDEJ-D6PGM,760.0,1.0
7312087503459486598,266088,2016-08-25 01:36:50,Ordinary Payment,S-47JM-ME8G-9MNK-DUPM6,S-HK9D-P74Q-XDEJ-D6PGM,36000.0,36.0
8606290327024711292,265990,2016-08-24 19:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,290.09219963,1.0
8660313516864205339,264604,2016-08-20 22:13:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,290.09219963,1.0
11695158357502564901,262108,2016-08-13 21:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,290.09219963,1.0
16928712066581834344,261625,2016-08-12 12:32:53,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-47JM-ME8G-9MNK-DUPM6,1.0,1.0
8538761625813724734,261606,2016-08-12 11:24:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,303.01856483,1.0
5273979252227262284,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,29.64,1.0
8737042721854873146,259612,2016-08-06 21:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,1023.71485529,1.0
4936868050037682047,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-47JM-ME8G-9MNK-DUPM6,130.73142857,1.0
15358676322575641757,258748,2016-08-04 10:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,341.41094913,1.0
628181685110046792,258682,2016-08-04 06:16:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,305.14418913,1.0
13119401179685661437,258644,2016-08-04 04:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,1263.76038658,1.0
12035505969928137410,258476,2016-08-03 16:31:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,303.28677186,1.0
7836302411776849626,258344,2016-08-03 07:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,301.65971445,1.0
14374404517084483680,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,1593.38660861,1.0
54422834761243699,257717,2016-08-01 12:13:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,382.84566208,1.0
3148210289630710266,257610,2016-08-01 05:24:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,414.91668731,1.0
12633689642836136295,257498,2016-07-31 22:02:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,302.90812225,1.0
1949787941119808789,257396,2016-07-31 15:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,300.49708369,1.0
8150621632239215028,257260,2016-07-31 05:55:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,405.48820823,1.0
2643243856445711773,257209,2016-07-31 02:29:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,304.85922095,1.0
16026332892153204877,257082,2016-07-30 17:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,315.56756268,1.0
6633495732392818039,257029,2016-07-30 14:30:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,341.47337539,1.0
3035116080181971684,256900,2016-07-30 06:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,308.90409003,1.0
8107938477932547009,256851,2016-07-30 02:26:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,761.47316224,1.0
17953938176495599345,256848,2016-07-30 02:18:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,301.24769633,1.0
2051084771776595270,256743,2016-07-29 19:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,300.46327329,1.0
770414799013113991,256644,2016-07-29 12:24:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,342.68526882,1.0
11672821839765803392,256629,2016-07-29 11:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,338.32312614,1.0
7452650994793287645,256621,2016-07-29 11:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,346.67666448,1.0
7630504825882907399,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,2419.03719429,1.0
750418008448219242,256212,2016-07-28 06:44:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,1134.73423092,1.0
8763794770143621562,256207,2016-07-28 06:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,1091.67902814,1.0
10099795932883729918,255975,2016-07-27 13:20:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,302.40147199,1.0
5017871187397767427,255920,2016-07-27 09:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,350.81639621,1.0
18290695961203931250,255878,2016-07-27 06:40:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,300.50449266,1.0
14364954820159928186,255688,2016-07-26 17:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,303.15863023,1.0
2159190433473530158,255637,2016-07-26 14:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,975.54796172,1.0
5540430369723400285,255517,2016-07-26 06:22:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,301.00031719,1.0
17952920370439342012,255349,2016-07-25 18:57:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,300.92925736,1.0
5866673862383391863,255184,2016-07-25 07:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,308.63546751,1.0
7994205392847719551,255022,2016-07-24 21:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,302.69226578,1.0
11646622703258248712,254863,2016-07-24 10:51:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,366.45336274,1.0
13310862084760252728,254546,2016-07-23 12:51:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,300.24765497,1.0
7784544994799514855,254436,2016-07-23 05:00:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,305.92441459,1.0
16771323341561124888,254399,2016-07-23 02:40:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,1584.1060357,1.0
12937131569298562507,254279,2016-07-22 18:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,300.43465032,1.0
1611746448637535647,254112,2016-07-22 07:35:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,345.6618513,1.0
7493371038276599531,254001,2016-07-21 23:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,308.35144742,1.0
6679107057470949824,253862,2016-07-21 14:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,318.96110271,1.0
17028755937796713551,253748,2016-07-21 06:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,303.63563522,1.0
2555180726733584754,253663,2016-07-21 01:28:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,391.59523788,1.0
490929834581045221,253531,2016-07-20 16:15:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,302.83616536,1.0
17671081468905525000,253302,2016-07-20 01:03:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,329.44338341,1.0
844373333855415689,253238,2016-07-19 20:51:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,1237.74286902,1.0
14103512312113838775,253064,2016-07-19 08:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,303.86036305,1.0
9894564767411574377,253037,2016-07-19 07:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,1678.44871107,1.0
18133007064079357735,253035,2016-07-19 07:03:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,304.77203309,1.0
16576136628018963873,252996,2016-07-19 04:22:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,514.39687741,1.0
1177973986125581149,252958,2016-07-19 02:06:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,1282.13373256,1.0
12137656280823568937,252739,2016-07-18 11:14:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,300.36790044,1.0
935228612395914503,252663,2016-07-18 06:06:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,313.7934863,1.0
16373421232091044125,252641,2016-07-18 04:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,1501.42124399,1.0
3119491244525452029,252549,2016-07-17 22:46:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,638.9892463,1.0
14457555679170230438,251723,2016-07-15 14:48:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,27.72999795,1.0
13828717462526819560,251375,2016-07-14 15:36:44,Bid Order Placement,S-47JM-ME8G-9MNK-DUPM6,,0.0,1.0
16847803988910404146,251365,2016-07-14 15:05:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,300.02017938,1.0
11574394458463010714,251334,2016-07-14 12:28:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,321.16759669,1.0
11059747000086602758,251318,2016-07-14 11:51:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,317.92663197,1.0
14614561054911516124,251299,2016-07-14 10:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,1748.31716405,1.0
17061862193233413422,250726,2016-07-12 20:06:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,81.6710643,1.0
16492570888417790732,250368,2016-07-11 20:23:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,304.03209744,1.0
1126148613059395608,250186,2016-07-11 07:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,300.69466282,1.0
2254490806457559366,250063,2016-07-10 23:44:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,303.11971402,1.0
3807577311430551403,249990,2016-07-10 19:03:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,312.54980725,1.0
9677094522630283672,249743,2016-07-10 02:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,301.96735215,1.0
6384857209703223849,249627,2016-07-09 18:15:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,346.72878916,1.0
12761217196467652933,249559,2016-07-09 13:28:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-47JM-ME8G-9MNK-DUPM6,1037.09678175,1.0
