ID,Height,timestamp,Type,From,To,Amount,Fee
1336069450953073759,496818,2018-06-01 23:10:41,Ordinary Payment,S-2MFA-95MK-UCEW-H4374,S-9A7D-FFFG-8AXK-5QH2N,154.01457726,1.0
2950196829264805324,496706,2018-06-01 15:41:03,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-2MFA-95MK-UCEW-H4374,146.01457726,1.0
17991104019427362936,496703,2018-06-01 15:28:41,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-2MFA-95MK-UCEW-H4374,9.0,1.0
2781939887990435378,465108,2018-03-05 05:04:07,Ordinary Payment,S-2MFA-95MK-UCEW-H4374,S-9A7D-FFFG-8AXK-5QH2N,397.0,1.0
17652643461881549122,465083,2018-03-05 03:42:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MFA-95MK-UCEW-H4374,398.0,1.0
17984820198065838291,464812,2018-03-04 09:10:17,Ordinary Payment,S-2MFA-95MK-UCEW-H4374,S-9A7D-FFFG-8AXK-5QH2N,63.81474369,1.0
18199183665459187095,464800,2018-03-04 08:36:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MFA-95MK-UCEW-H4374,64.81474369,1.0
15274851473900057140,464790,2018-03-04 07:34:12,Ordinary Payment,S-2MFA-95MK-UCEW-H4374,S-9A7D-FFFG-8AXK-5QH2N,497.0,1.0
1467028477810622202,464781,2018-03-04 06:53:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MFA-95MK-UCEW-H4374,498.0,1.0
16194601811443549940,437094,2017-12-16 21:16:16,Ordinary Payment,S-2MFA-95MK-UCEW-H4374,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
3401347292425517727,437061,2017-12-16 18:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MFA-95MK-UCEW-H4374,1.0,1.0
1352828945750580536,373862,2017-06-22 14:47:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MFA-95MK-UCEW-H4374,1.0,1.0
