ID,Height,timestamp,Type,From,To,Amount,Fee
13490530195366494023,716840,2020-02-07 14:53:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8HRT-BLB7-6W4U-5CP5C,0.0,0.06615
3345157308624102094,711521,2020-01-23 17:32:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8HRT-BLB7-6W4U-5CP5C,0.0,0.05145
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8HRT-BLB7-6W4U-5CP5C,1e-08,0.9114
9006693799200472746,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,10.58,1.0
3778526612097645113,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,22.28,1.0
8486021529233085590,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,11.63,1.0
12346168097937858527,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,23.15999999,1.0
14418071572128745229,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,19.31,1.0
14783787025537459678,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,12.81,1.0
1140574937237385408,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,30.12,1.0
10397900973819214784,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,12.93,1.0
10102081967766229198,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,23.20999999,1.0
4891461764516480694,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,11.45,1.0
6231383840789590031,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,33.17,1.0
9029324205580967304,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,21.57,1.0
8192349875690681908,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,22.28,1.0
16257136970937704662,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,45.12,1.0
8652938015586999053,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,41.21,1.0
15626810155080804382,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,33.06,1.0
4853097479314700811,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,29.4,1.0
14153609386642414076,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,31.47,1.0
4061572840810680494,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,25.99,1.0
17825365560054842543,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,19.52,1.0
15269208718383598484,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,54.57999999,1.0
11024492707958489291,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,39.6,1.0
3828227928601291280,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,662.86,1.0
4684012180255232334,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,54.71,1.0
3739208796835971016,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,35.72,1.0
1138422538142496769,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,521.06,1.0
7138043828271601403,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,33.36,1.0
7518613178900042762,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,572.53,1.0
13724993869194644893,550100,2018-10-29 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,100.74999999,1.0
3099177044251222057,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,82.88,1.0
11858972698456700339,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,88.1,1.0
6523492113116418547,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,70.92999999,1.0
9661654812624700227,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,87.5,1.0
4770241869875336166,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,57.98,1.0
9005309834905012850,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,80.03,1.0
12230022994060621268,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,115.84,1.0
4440824753005759079,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,551.05,1.0
15197507477668718533,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,75.94,1.0
6315347239371909112,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,118.75999999,1.0
14428480518127504749,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,650.32999999,1.0
1280008426564470169,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,120.72,1.0
14134455429931337904,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,106.00999999,1.0
12260225780861244312,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,89.17,1.0
6520252827860535205,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,90.01,1.0
4453569129018195507,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,86.32,1.0
18113603650033042453,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,93.03999999,1.0
4133221946298676748,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,594.7,1.0
12192772179115123097,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,688.89,1.0
17287222614691260169,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,62.61999999,1.0
7286324150072308793,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,84.41,1.0
15583526631976213640,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,151.29999999,1.0
13041495968116464745,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,85.89999999,1.0
10292099525563241598,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,87.12999999,1.0
4827433225027338306,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,107.79,1.0
14945636078530571915,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,93.07,1.0
10258332705055141990,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,184.82,1.0
2839336651721517415,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,138.76999999,1.0
2822618472014303610,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,678.88,1.0
1997082531458233294,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,137.07,1.0
15248466417424383033,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,711.89999999,1.0
14132985912517946332,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,115.96999999,1.0
8688578265572808686,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,90.49999999,1.0
7238242137636008874,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,614.47,1.0
12892125489742421268,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,782.32999999,1.0
1959939668962078146,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,58.2,1.0
6624041236309073213,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,10.71,1.0
12268675809016932958,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,57.77999999,1.0
17222787957086589667,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,79.55,1.0
3774874636166810063,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,195.58999999,1.0
2069294959681444074,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,40.32,1.0
5255291396872277442,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,27.84,1.0
7615909574303677514,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,12.09,1.0
6342210297992062713,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,94.76,1.0
4713776872127802155,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,16.26,1.0
6725665491421304532,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,23.96,1.0
5615439479010751767,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,14.69999999,1.0
9641665196933885517,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,20.55999999,1.0
8846112284263113456,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,537.62,1.0
4172336050827893417,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,14.79,1.0
17854186593310947775,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,18.33,1.0
16295130814359365888,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,13.66,1.0
15934315735809437368,530511,2018-09-04 06:32:22,Ordinary Payment,S-8HRT-BLB7-6W4U-5CP5C,S-QGNX-4578-S74F-DLL96,2000.0,0.1
12725806024226806981,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,15.95,1.0
17349110133642627019,530309,2018-09-03 16:44:38,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-8HRT-BLB7-6W4U-5CP5C,0.0,0.1
6106624503447386081,530202,2018-09-03 09:26:59,Marketplace Purchase,S-8HRT-BLB7-6W4U-5CP5C,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
2030799405228208696,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2601.18999999,1.0
13376223660307288669,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1639.8,1.0
12113317090985821913,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1622.46,1.0
2163059992834454042,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,238.06,1.0
13141259428402794226,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2758.78,1.0
12629442278634422,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1583.14999999,1.0
11684322194009254354,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,832.88,1.0
10020784555177628066,524098,2018-08-17 07:26:27,Arbitrary Message,S-CT3L-XWFZ-ZTR7-2XLU3,S-8HRT-BLB7-6W4U-5CP5C,0.0,0.1
11450578536483192008,524097,2018-08-17 07:25:31,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-8HRT-BLB7-6W4U-5CP5C,0.0,0.1
16429360803957281263,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-8HRT-BLB7-6W4U-5CP5C,0.0,0.1
7834514645789643994,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,836.0,1.0
1840084882615570618,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1918.81,1.0
9916894684588433757,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,67.42,1.0
13597582253726926177,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2186.86,1.0
6214844333551182355,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2245.38,1.0
6009267606680753126,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2973.45,1.0
3942806777756367851,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,3869.45,1.0
1110856156172682885,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2834.99999999,1.0
12611341305063706609,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,3480.54,1.0
8204331624456646925,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2927.54999999,1.0
2076671664358759125,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,953.32,1.0
15910703360500437040,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,4070.03,1.0
17001042276069146068,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,4014.79,1.0
7883108650648911264,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2487.11,1.0
6103080190762269105,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1902.91,1.0
13805508321968142486,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2510.05,1.0
2736823203366343703,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,3109.58999999,1.0
14199404139413154920,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1826.05,1.0
1020678594231170931,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2780.37,1.0
2640379351718744172,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1564.11,1.0
2672798001563728268,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,3001.91,1.0
17149554059281966174,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,3879.25,1.0
6247621855360633360,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2008.73999999,1.0
14920761133672336706,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,3719.43,1.0
11633126954726694780,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1762.67999999,1.0
2936853253414951634,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8HRT-BLB7-6W4U-5CP5C,0.0,1.0
14441605387206706496,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1743.72,1.0
4081246060472775048,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1208.88,1.0
17755346389436291679,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1638.58,1.0
7083163152950002923,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1975.22,1.0
10209177041252772178,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2307.17,1.0
12027126824648767760,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,3145.35,1.0
16781643957684340031,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1197.90999999,1.0
16922790176953417761,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2969.56999999,1.0
530215545277505785,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,452.00999999,1.0
8111711251550081648,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2832.26,1.0
13652443393280900993,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1997.48,1.0
780844227409225131,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,3050.68,1.0
2872915981103582858,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,5913.69999999,1.0
2711123248184318624,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1835.88,1.0
2058945278745514905,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,4494.41999999,1.0
356660677660707022,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,3779.42,1.0
715502439704387952,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1870.58,1.0
12478310995170138071,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2515.39999999,1.0
12658319505023831150,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,4378.76999999,1.0
4184551096522315268,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,537.2,1.0
16554550098280607313,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2544.20999999,1.0
16062255463706520013,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1563.08,1.0
6109595040815514050,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,3141.89,1.0
2949108433135769546,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,1237.92999999,1.0
6296741794602497390,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2958.49,1.0
14017787729938929649,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,568.4,1.0
1235752964726971634,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2547.47,1.0
1687929151145398211,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8HRT-BLB7-6W4U-5CP5C,0.0,1.0
3240557898920210853,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,4225.04,1.0
4869465500981203233,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,2110.0,1.0
305418852850032379,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,731.4,1.0
14228531158583800019,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,908.29,1.0
245881329270791804,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8HRT-BLB7-6W4U-5CP5C,32.4,1.0
