ID,Height,timestamp,Type,From,To,Amount,Fee
16197049916938883541,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2APG-KDUM-K2RW-BCVK9,0.0,1.0
16916276847100480541,151816,2015-10-10 02:53:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2APG-KDUM-K2RW-BCVK9,0.0,1.0
17644837204357116890,142987,2015-09-15 09:44:59,Ordinary Payment,S-2APG-KDUM-K2RW-BCVK9,S-R7BA-X5MG-LQPV-CXC5Q,605.0,1.0
10284617531036712933,135481,2015-08-25 09:11:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,300.42498983,1.0
971718380265064283,133131,2015-08-18 19:34:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,305.49510117,1.0
13545367440755465627,132054,2015-08-15 19:13:40,Ordinary Payment,S-2APG-KDUM-K2RW-BCVK9,S-R7BA-X5MG-LQPV-CXC5Q,1216.0,1.0
17517244992278701293,130170,2015-08-10 13:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,302.89837931,1.0
5701105030770369385,128152,2015-08-04 21:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,301.72187111,1.0
3542122446070152812,126261,2015-07-30 14:34:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,300.85131759,1.0
15854441330927636557,123190,2015-07-22 00:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,309.733788,1.0
17088284834784396609,120234,2015-07-13 18:00:02,Ordinary Payment,S-2APG-KDUM-K2RW-BCVK9,S-R7BA-X5MG-LQPV-CXC5Q,1054.0,1.0
1740387489449714712,117370,2015-07-05 17:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,302.47913018,1.0
13988616821398979397,115297,2015-06-29 22:04:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,453.65706265,1.0
8043134704134957537,112480,2015-06-22 01:17:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,300.20181368,1.0
9070333368962718712,111967,2015-06-20 15:13:53,Ordinary Payment,S-2APG-KDUM-K2RW-BCVK9,S-R7BA-X5MG-LQPV-CXC5Q,1255.0,1.0
180318318212643438,108680,2015-06-11 10:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,334.10061778,1.0
10985552793955531187,107270,2015-06-07 11:33:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,319.32766517,1.0
7228140641467050895,105060,2015-06-01 06:44:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,301.02181237,1.0
3502697684010096379,102111,2015-05-24 00:57:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,301.85881711,1.0
12178886489621903616,101869,2015-05-23 09:11:57,Ordinary Payment,S-2APG-KDUM-K2RW-BCVK9,S-R7BA-X5MG-LQPV-CXC5Q,1916.0,1.0
422976870864914021,100273,2015-05-18 22:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,303.78509879,1.0
5931668419510218132,98590,2015-05-14 05:05:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,383.11778108,1.0
1759567890800763627,97681,2015-05-11 15:58:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,310.57599367,1.0
5476310619707977127,96310,2015-05-07 20:23:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,305.21978066,1.0
15364503448558348201,94360,2015-05-02 09:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,310.06284574,1.0
17272540018432794430,92640,2015-04-27 14:20:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,304.08141078,1.0
100987223714834507,91250,2015-04-23 16:36:47,Ordinary Payment,S-2APG-KDUM-K2RW-BCVK9,S-R7BA-X5MG-LQPV-CXC5Q,1827.0,1.0
2522185188763448352,90860,2015-04-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,302.07309104,1.0
10283553543301632449,89251,2015-04-18 02:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,314.20867577,1.0
8061796177925111061,87280,2015-04-12 14:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,303.31411898,1.0
15556722731426373224,85880,2015-04-08 16:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,304.60454688,1.0
14577323887928444076,83782,2015-04-02 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,303.56816832,1.0
18185069455559692686,81781,2015-03-28 05:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,300.52450453,1.0
10628125270963505708,80125,2015-03-23 13:50:34,Ordinary Payment,S-2APG-KDUM-K2RW-BCVK9,S-R7BA-X5MG-LQPV-CXC5Q,1515.0,1.0
3619815868061065049,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,301.5104653,1.0
3360335190527036019,77321,2015-03-15 17:50:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,300.04793434,1.0
8125061131448478723,75111,2015-03-09 13:50:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,300.03397031,1.0
494269971862408284,72920,2015-03-03 10:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,312.69408757,1.0
2701367060556617873,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,300.9725433,1.0
15051850390466031255,70359,2015-02-24 07:08:53,Ordinary Payment,S-2APG-KDUM-K2RW-BCVK9,S-R7BA-X5MG-LQPV-CXC5Q,2142.0,1.0
3292747038557965298,70271,2015-02-24 01:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,304.08110336,1.0
7860551905568484550,68481,2015-02-19 01:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,305.65652625,1.0
5831944960110431076,67261,2015-02-15 15:05:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,301.13960585,1.0
3131930395516077455,65482,2015-02-10 15:38:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,302.03095131,1.0
13270525852343977988,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2APG-KDUM-K2RW-BCVK9,0.0,1.0
16541019857199795869,64001,2015-02-06 12:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,301.40007497,1.0
8476281370649035822,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2APG-KDUM-K2RW-BCVK9,0.0,1.0
3258367530067630688,62780,2015-02-03 02:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,301.50594392,1.0
10521448690842777651,61752,2015-01-31 05:25:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2APG-KDUM-K2RW-BCVK9,329.04792165,1.0
608928524257899658,60477,2015-01-27 15:43:52,Reward Recipient Assignment,S-2APG-KDUM-K2RW-BCVK9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5239159301726091695,60458,2015-01-27 14:27:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-2APG-KDUM-K2RW-BCVK9,3.0,1.0
