ID,Height,timestamp,Type,From,To,Amount,Fee
10027914711715362100,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PAF8-SKP7-HZ4B-C4Z5E,1e-07,1.0
12342010986472336889,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PAF8-SKP7-HZ4B-C4Z5E,1e-07,1.0
1187632673290967571,348661,2017-04-13 03:34:53,Ordinary Payment,S-PAF8-SKP7-HZ4B-C4Z5E,S-5BGX-C7EA-A6ET-BAQCD,1.70203845,1.0
13069826646463862676,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,2.70203845,1.0
17043170536150908199,348186,2017-04-11 19:48:31,Ordinary Payment,S-PAF8-SKP7-HZ4B-C4Z5E,S-5BGX-C7EA-A6ET-BAQCD,125.50170731,1.0
2029379151511459170,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,126.50170731,1.0
6677159964157491999,347956,2017-04-11 04:23:10,Ordinary Payment,S-PAF8-SKP7-HZ4B-C4Z5E,S-5BGX-C7EA-A6ET-BAQCD,5621.68793911,1.0
8553445214082690638,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,35.52826035,1.0
793516878100144805,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,64.22066517,1.0
4265832595085546294,347038,2017-04-08 14:34:56,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13015274583970403052,346801,2017-04-07 23:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAF8-SKP7-HZ4B-C4Z5E,1.35340002,1.0
1365304075015944257,346438,2017-04-06 22:15:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAF8-SKP7-HZ4B-C4Z5E,2.4502086,1.0
5652879050430111445,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,108.39782941,1.0
6236914141245869141,346061,2017-04-05 20:50:43,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11414878344428413681,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,180.10474356,1.0
10594297738579454655,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,420.33243148,1.0
11856825767290481113,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAF8-SKP7-HZ4B-C4Z5E,2.0,1.0001
13345633110743662063,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,42.17593488,1.0
14282459817000859517,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,208.29664138,1.0
11440950916870849386,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,113.77941601,1.0
13052470197730129815,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,176.59477038,1.0
5408197867212545540,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,63.80959963,1.0
119246486053932959,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,141.91760392,1.0
17232832809850682018,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,826.17687615,1.0
6071490975451751425,340050,2017-03-20 01:05:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,26.51286665,1.0
10391404714138376389,339280,2017-03-17 21:44:18,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1204312780195147877,339274,2017-03-17 21:11:21,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17942914190657053617,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,1.58563401,1.0
1771582826008890491,337756,2017-03-13 15:34:52,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18007500910375907079,337553,2017-03-13 01:41:31,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
785790937248691872,337548,2017-03-13 01:33:51,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10557930677233285899,337483,2017-03-12 21:34:33,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13161640599731475139,337461,2017-03-12 19:54:49,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10833262886446310430,337424,2017-03-12 17:25:45,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8103367699507547922,337416,2017-03-12 17:03:31,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1890427037278210434,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,54.79660466,1.0
2015167471256418826,335365,2017-03-06 23:22:05,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7752859206333258974,335360,2017-03-06 23:09:09,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17816087057705619622,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,45.50234044,1.0
7052870805367139470,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,1.0,1.0
15312364499184038595,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,1.0,3.0
3367498770375764459,334880,2017-03-05 14:39:02,Ordinary Payment,S-PAF8-SKP7-HZ4B-C4Z5E,S-272X-YMVP-BUUD-5QV4L,5.0,1.0
14778877564188291539,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,2.0,2.0
15922216514841443858,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,3.0,3.0
17105782903550539663,334642,2017-03-04 22:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,160.47176923,1.0
728649908137963814,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,3.0,1.0
7094753563867853549,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,3.0,3.0
6873605279766873115,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,20.0,1.0
6506085876575503055,334273,2017-03-03 22:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,105.38307355,1.0
10487766235433017430,333902,2017-03-02 20:57:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,762.67051409,1.0
16255124462591100829,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,2.0,1.0
14688400740017911856,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,88.13371655,1.0
997892269345957144,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,57.97141898,1.0
8454846170592841159,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,88.13371655,1.0
10495543885175622698,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,86.26792129,1.0
9027823168626985288,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,86.26792129,1.0
16337804687554604654,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,86.26792129,1.0
5789830221050238685,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,86.26792129,1.0
6833869030359784732,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,85.2744062,1.0
4531602888552488561,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,5.0,2.0
8450232549119442139,333189,2017-02-28 21:12:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,1085.67252952,1.0
17819571709430849956,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,33.66358771,1.0
6777579369502368256,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,6.0,5.0
7853663458850341907,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,5.0,5.0
3072659851548078624,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,38.86775191,1.0
5812402361678395871,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,12.0,2.0
13023821420793320207,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,2.0,2.0
2655744675233382652,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,62.80303506,1.0
14686403282306538085,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,2.0,2.0
5487102531974541498,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,4.0,4.0
15695360020105231157,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAF8-SKP7-HZ4B-C4Z5E,2.0,1.0
8151356283840540091,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAF8-SKP7-HZ4B-C4Z5E,2.0,1.0
3845996074068991451,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAF8-SKP7-HZ4B-C4Z5E,2.0,1.0
3537437199758341303,331509,2017-02-24 04:26:15,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10372313496795766535,331504,2017-02-24 04:15:42,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9134870970902737332,331499,2017-02-24 03:57:59,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7411512012889615835,331491,2017-02-24 03:21:02,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16953973792040256583,331486,2017-02-24 02:56:14,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15885613201863771194,331481,2017-02-24 02:46:43,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11903903759687382064,331462,2017-02-24 01:39:46,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
734613679549829139,331457,2017-02-24 01:07:13,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8719328982088851500,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAF8-SKP7-HZ4B-C4Z5E,2.0,1.0
9224651002346318460,331426,2017-02-23 23:28:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAF8-SKP7-HZ4B-C4Z5E,82.0349079,1.0
4343705066751983595,331421,2017-02-23 23:00:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PAF8-SKP7-HZ4B-C4Z5E,3.0,1.0
4073311827251085921,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAF8-SKP7-HZ4B-C4Z5E,5.0,2.0
17598082588065359954,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAF8-SKP7-HZ4B-C4Z5E,5.0,2.0
373056402329818544,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAF8-SKP7-HZ4B-C4Z5E,11.0,2.0
13881576330503990454,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAF8-SKP7-HZ4B-C4Z5E,14.0,2.0
8700008411015499544,331056,2017-02-22 22:10:31,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15783861241325485868,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAF8-SKP7-HZ4B-C4Z5E,8.0,2.0
5739296285604293577,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAF8-SKP7-HZ4B-C4Z5E,10.0,2.0
8537873476332156944,329733,2017-02-19 05:40:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PAF8-SKP7-HZ4B-C4Z5E,3.0,1.0
11832073104909962487,328976,2017-02-17 02:54:08,Reward Recipient Assignment,S-PAF8-SKP7-HZ4B-C4Z5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7959440968886288517,328950,2017-02-17 00:36:09,Account Update,S-PAF8-SKP7-HZ4B-C4Z5E,,0.0,1.0
13917362145362256658,328946,2017-02-17 00:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PAF8-SKP7-HZ4B-C4Z5E,3.0,1.0
