ID,Height,timestamp,Type,From,To,Amount,Fee
2115750611015978013,369339,2017-06-09 23:27:18,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
11689178845297564611,369333,2017-06-09 23:17:06,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,71.0,1.0
1768162468244121912,359184,2017-05-12 14:20:23,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
12997868848004568382,359182,2017-05-12 14:13:11,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,194.0,1.0
5985677713572447253,356962,2017-05-06 08:52:10,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
9009643476361260806,356961,2017-05-06 08:48:46,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,150.0,1.0
9544042024285247523,356663,2017-05-05 12:29:16,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,960.0,1.0
201828630937734741,356659,2017-05-05 12:22:36,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,961.0,1.0
9902652001530358972,355867,2017-05-03 07:21:33,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
5508439099619762698,355865,2017-05-03 07:06:40,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,81.0,1.0
4938435555187698269,355490,2017-05-02 05:52:10,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
4687659994207559197,355487,2017-05-02 05:38:50,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,99.0,1.0
5689260109389849189,355161,2017-05-01 08:05:54,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0,1.0
5629193515462427490,355158,2017-05-01 07:36:40,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,1011.0,1.0
16730911300533906134,354747,2017-04-30 04:03:34,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
13258129775923112059,354743,2017-04-30 03:52:31,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,27.0,1.0
4708605278064685894,354370,2017-04-29 02:34:16,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
10101680929971629107,354367,2017-04-29 02:25:08,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,44.0,1.0
8422096501509203413,353919,2017-04-27 20:15:42,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
1769439808996662305,353914,2017-04-27 19:56:20,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,85.0,1.0
13743167555818601807,353714,2017-04-27 06:23:59,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,122.0,1.0
6146267239901963511,353709,2017-04-27 06:12:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LUWC-FAFC-W2JZ-59XH2,123.0,1.0
11722831616088681829,353437,2017-04-26 12:00:11,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
7124001185761126020,353431,2017-04-26 11:42:57,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,47.0,1.0
1574620264258823918,349229,2017-04-14 18:03:08,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
5693964039377842757,349227,2017-04-14 17:51:35,Ordinary Payment,S-RZ44-CE6A-PMEL-5DNTR,S-LUWC-FAFC-W2JZ-59XH2,49.0,1.0
6142727828482479140,347637,2017-04-10 07:05:50,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
8310766228672652612,347634,2017-04-10 06:54:48,Ordinary Payment,S-RZ44-CE6A-PMEL-5DNTR,S-LUWC-FAFC-W2JZ-59XH2,88.0,1.0
1697576498522147021,347175,2017-04-08 23:55:08,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
2108212200927558674,347173,2017-04-08 23:48:36,Ordinary Payment,S-AQY7-2GPU-T7H9-7ETJ9,S-LUWC-FAFC-W2JZ-59XH2,948.0,1.0
10683042891779554295,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUWC-FAFC-W2JZ-59XH2,2.0,1.0001
7705291686174721779,334384,2017-03-04 05:29:13,Ordinary Payment,S-LUWC-FAFC-W2JZ-59XH2,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10890877888644314928,334373,2017-03-04 04:38:16,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,5.0,1.0
1632541152883271937,334373,2017-03-04 04:38:16,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,13.0,1.0
