ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3LRD-WFXQ-R5KL-AALQY,2.19e-06,0.0735
9656292412068034032,375727,2017-06-27 20:03:36,Ordinary Payment,S-3LRD-WFXQ-R5KL-AALQY,S-ZFJZ-YYW8-GHAZ-6BKB9,14892.0,1.0
2900487594186406611,375679,2017-06-27 16:34:46,Ordinary Payment,S-3LRD-WFXQ-R5KL-AALQY,S-MY8W-RNWC-E2ZC-F64BS,500.0,1.0
8253073978762957361,375151,2017-06-26 05:06:39,Reward Recipient Assignment,S-3LRD-WFXQ-R5KL-AALQY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13384368750980889883,375146,2017-06-26 04:52:41,Reward Recipient Assignment,S-3LRD-WFXQ-R5KL-AALQY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8084003557393025320,374087,2017-06-23 06:11:27,Reward Recipient Assignment,S-3LRD-WFXQ-R5KL-AALQY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9001489725398701899,374072,2017-06-23 05:15:16,Reward Recipient Assignment,S-3LRD-WFXQ-R5KL-AALQY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8190265620443962365,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3LRD-WFXQ-R5KL-AALQY,0.0,1.0
11647725947993992818,359330,2017-05-12 23:59:43,Reward Recipient Assignment,S-3LRD-WFXQ-R5KL-AALQY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18146990108159089795,359285,2017-05-12 20:41:07,Reward Recipient Assignment,S-3LRD-WFXQ-R5KL-AALQY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3256834518666723320,357881,2017-05-08 23:02:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LRD-WFXQ-R5KL-AALQY,15391.18951083,1.0
8911586166157104935,357880,2017-05-08 22:55:29,Account Update,S-3LRD-WFXQ-R5KL-AALQY,,0.0,1.0
12761777477474596546,357879,2017-05-08 22:42:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LRD-WFXQ-R5KL-AALQY,10.0,1.0
