ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FZV3-MDVL-AY79-9EHTD,1e-08,0.1764
16155561563042723513,288711,2016-10-27 09:33:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FZV3-MDVL-AY79-9EHTD,14.7527426,1.0
7873492884913041200,285608,2016-10-18 17:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FZV3-MDVL-AY79-9EHTD,40.47114398,1.0
8180258669290184614,284590,2016-10-15 21:12:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FZV3-MDVL-AY79-9EHTD,6.2592823,1.0
12229821540961486704,284230,2016-10-14 20:20:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FZV3-MDVL-AY79-9EHTD,48.00203903,1.0
17210684204665088364,283870,2016-10-13 20:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FZV3-MDVL-AY79-9EHTD,48.48729271,1.0
5466781124098799485,283506,2016-10-12 20:18:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FZV3-MDVL-AY79-9EHTD,21.95505532,1.0
13600249138456536861,283144,2016-10-11 20:21:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FZV3-MDVL-AY79-9EHTD,12.1933928,1.0
16666181645120188501,282715,2016-10-10 15:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FZV3-MDVL-AY79-9EHTD,33.81008071,1.0
9381383390924279932,281619,2016-10-07 13:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FZV3-MDVL-AY79-9EHTD,17.67733798,1.0
3544272132804328509,280627,2016-10-04 19:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FZV3-MDVL-AY79-9EHTD,3.30386971,1.0
4120353192233631430,280221,2016-10-03 16:07:37,Reward Recipient Assignment,S-FZV3-MDVL-AY79-9EHTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2050758560976479554,280216,2016-10-03 15:33:53,Reward Recipient Assignment,S-FZV3-MDVL-AY79-9EHTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8263972940107079105,280211,2016-10-03 15:23:31,Reward Recipient Assignment,S-FZV3-MDVL-AY79-9EHTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10277716218880652176,280206,2016-10-03 14:42:13,Reward Recipient Assignment,S-FZV3-MDVL-AY79-9EHTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5715808659076687642,279545,2016-10-01 18:30:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FZV3-MDVL-AY79-9EHTD,0.23748328,1.0
12045777092436896366,278537,2016-09-28 23:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FZV3-MDVL-AY79-9EHTD,0.03619142,1.0
2435186768021423969,277109,2016-09-24 22:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FZV3-MDVL-AY79-9EHTD,0.81082475,1.0
8895189572414536857,276740,2016-09-23 21:39:11,Reward Recipient Assignment,S-FZV3-MDVL-AY79-9EHTD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2424584010185707408,276739,2016-09-23 21:34:45,Account Update,S-FZV3-MDVL-AY79-9EHTD,,0.0,1.0
493296912979349797,276738,2016-09-23 21:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZV3-MDVL-AY79-9EHTD,5.0,1.0
