ID,Height,timestamp,Type,From,To,Amount,Fee
16012246070231399662,1088885,2022-12-08 17:06:39,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-EYCN-TQE9-K5RV-GQZFF,9.8,0.0
2754183792879765199,1088885,2022-12-08 17:06:39,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
17920176447857078699,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-T58U-W7UG-LBS7-943JT,10.0,0.01
157327576426323938,1053037,2022-08-31 01:46:05,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-PGLY-Q5TS-2NC6-FPDRS,78.4,0.0
4730411848076171557,1053037,2022-08-31 01:46:05,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
3559631906708768661,1053036,2022-08-31 01:43:53,Ordinary Payment,S-EYCN-TQE9-K5RV-GQZFF,S-T58U-W7UG-LBS7-943JT,10.0,0.01
4671685289973759484,1038503,2022-07-21 16:08:57,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-CU6T-TX64-9DG7-22U27,58.4,0.0
14507891446141524324,1038503,2022-07-21 16:08:57,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
6724224645188102574,1038503,2022-07-21 16:08:57,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-VVE3-R6JY-8Y8E-BQARD,0.74712,0.0
5794075657093590064,1038502,2022-07-21 16:03:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-T58U-W7UG-LBS7-943JT,80.0,0.01
9496528288684134709,1035944,2022-07-14 13:57:34,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-FCCJ-HQM9-BZBD-F87U5,59.2,0.0
16905559843608395751,1035944,2022-07-14 13:57:34,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
15225758236170618623,1035944,2022-07-14 13:57:34,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
596668173696666845,1035943,2022-07-14 13:53:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-T58U-W7UG-LBS7-943JT,80.0,0.01
8799092180181917127,1035337,2022-07-12 20:45:06,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-SNLA-KV2Z-QC2T-7DEXL,9.8,0.0
7174967955123419498,1035337,2022-07-12 20:45:06,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
10253585646563225378,1035337,2022-07-12 20:45:06,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
3221798726258728152,1035336,2022-07-12 20:41:24,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-T58U-W7UG-LBS7-943JT,40.0,0.03
18300282180770035417,1026176,2022-06-17 09:20:35,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-CU6T-TX64-9DG7-22U27,9.8,0.0
9359978186804287202,1026176,2022-06-17 09:20:35,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
15122828218041904197,1026175,2022-06-17 09:15:49,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-T58U-W7UG-LBS7-943JT,10.0,0.0147
11006506096131671201,1010553,2022-05-04 23:14:16,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-QA7E-JKW9-Y4XG-42EA3,19.6,0.0
9890822480369060168,1010553,2022-05-04 23:14:16,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-VVE3-R6JY-8Y8E-BQARD,0.125845,0.0
8654139748718310110,1010552,2022-05-04 23:10:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-T58U-W7UG-LBS7-943JT,10.0,0.00735
10720818051826409594,1004993,2022-04-19 12:28:10,Contract Payment,S-T58U-W7UG-LBS7-943JT,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
10822209920931257524,1004992,2022-04-19 12:23:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-T58U-W7UG-LBS7-943JT,20.0,0.00735
