ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UGV5-8L86-GJHP-53HET,1e-08,0.50715
11868414407678009525,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGV5-8L86-GJHP-53HET,1e-07,1.0
2680716556555759583,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGV5-8L86-GJHP-53HET,1e-07,1.0
18265854500350729111,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGV5-8L86-GJHP-53HET,1e-07,1.0
16317465245344712609,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,2.0,1.0001
4944580441858236932,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,1.0,1.0
1310541889804793249,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,1.0,3.0
12554252555105513227,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,2.0,2.0
2844619390740409281,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,3.0,3.0
4188020957384455120,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,3.0,1.0
16852756904378101970,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,3.0,3.0
188136193929983297,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,20.0,1.0
15091891836096118213,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,2.0,1.0
16536880315345272479,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,5.0,2.0
16922049327966478545,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,6.0,5.0
8798567744032031421,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,5.0,5.0
1238044319980871327,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,12.0,2.0
10808389925482005385,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,2.0,2.0
13331386930711605240,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,2.0,2.0
17726459003988915788,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,4.0,4.0
15029383142785253475,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGV5-8L86-GJHP-53HET,2.0,1.0
14750013054760384155,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,2.0,1.0
11440740459645339603,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,2.0,1.0
14300021160187194251,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,2.0,1.0
5958504070461400810,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,5.0,2.0
12346609639285461772,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,5.0,2.0
9720655432490119633,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,11.0,2.0
3005965809537518623,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,14.0,2.0
11997805517978705909,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,8.0,2.0
4727757862499184089,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,10.0,2.0
4910444386966528695,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,2.0,2.0
6988150303447336053,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,3.0,2.0
12028825542114859674,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,10.0,6.0
906660035432340896,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,10.0,6.0
12815553075204408482,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,6.0,6.0
5766486398383611956,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,5.0,1.0
7019714456010586394,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,5.0,1.0
16655496458652995742,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,12.0,1.0
3091473994840318805,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,7.0,3.0
4586103061418663372,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,10.0,3.0
10304076946330281727,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,10.0,3.0
3563671237598638952,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,20.0,1.0
13101528378034671551,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,10.0,1.0
11103707262961477649,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,15.0,1.0
9071450382192065076,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGV5-8L86-GJHP-53HET,10.0,1.0
4015672394829201738,326845,2017-02-11 03:42:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UGV5-8L86-GJHP-53HET,3.0,1.0
