ID,Height,timestamp,Type,From,To,Amount,Fee
53506215734455204,780542,2020-08-03 12:33:38,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-4Y3L-HTP3-9HX5-2QU9P,7.4561,0.03675
10419404451363984360,742182,2020-04-18 12:22:29,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.03675
16410747781855875431,741030,2020-04-15 07:06:20,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-V8RR-Z7JS-JBU7-C7BME,4.0,0.05145
424579055479073978,738984,2020-04-09 13:27:44,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.0588
13543775795421362691,736308,2020-04-02 02:02:30,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-LQGK-Y3D2-U7DF-HRBXU,3.0,0.05145
282134514576284564,735126,2020-03-29 18:44:18,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.05145
5374664819436338445,731679,2020-03-20 03:17:16,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-LQGK-Y3D2-U7DF-HRBXU,4.0,0.05145
15924379259702287965,731440,2020-03-19 11:16:45,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.0294
9959928946010759533,731389,2020-03-19 07:52:25,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-FUJ3-WZSJ-S4EC-GMS2N,2.0,0.03675
3388977438210367603,731087,2020-03-18 11:50:05,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-Y3EZ-HSSC-ZLBM-HWZ5V,4.0,0.0441
16236920740460378647,731078,2020-03-18 10:39:00,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.0147
9965305883330679351,731037,2020-03-18 08:10:01,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-6MWH-ZPPE-PCA3-BTT6G,13.0,0.00735
9084021959833310720,730681,2020-03-17 08:25:13,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.03675
15598669651371445302,730662,2020-03-17 07:09:42,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-RKZP-PD5V-2H3Y-59LDW,25.0,0.0441
16545421266843651777,730633,2020-03-17 05:30:33,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.0441
18007304474407731875,728771,2020-03-12 00:00:32,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-MTYD-275Y-SDPS-ADFTR,66.0,0.05145
14572161367955437424,727867,2020-03-09 11:49:09,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-LQGK-Y3D2-U7DF-HRBXU,41.0,0.00735
4667764027295463421,726668,2020-03-06 02:59:54,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-LQGK-Y3D2-U7DF-HRBXU,7.0,0.02205
552946778833137996,726316,2020-03-05 03:04:28,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-N75U-4A4G-CBAU-2PE54,3.0,0.03675
15471534510927131882,725051,2020-03-01 14:16:41,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-LQGK-Y3D2-U7DF-HRBXU,28.0,0.0147
12015654344620320729,723129,2020-02-25 05:14:26,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.05145
9375813478854174360,722120,2020-02-22 09:26:27,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.00735
5912381071911207595,721261,2020-02-20 00:01:08,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-LQGK-Y3D2-U7DF-HRBXU,34.0,0.02205
8006924510898052814,720788,2020-02-18 15:32:36,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-P99R-QFTH-4SPU-6FTXU,1.0,0.0588
3109013448292954091,718658,2020-02-12 17:15:06,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.0147
14904737605060729581,718278,2020-02-11 15:52:48,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-MVGS-TDLF-HBZE-C3XNR,1.0,0.03675
13113818494261120455,717730,2020-02-10 02:39:42,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.05145
12496589152173376042,715670,2020-02-04 08:12:38,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-2S4X-G9NM-KQ67-APLDA,2.0,0.03675
7607328530473312525,715528,2020-02-03 22:42:01,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-HFE9-JBBB-7E3F-H8RGY,7.0,0.05145
11003158494655924515,715030,2020-02-02 13:15:57,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LQGK-Y3D2-U7DF-HRBXU,10.0,0.03675
