ID,Height,timestamp,Type,From,To,Amount,Fee
10107317895099682733,779810,2020-08-01 11:50:55,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-4Y3L-HTP3-9HX5-2QU9P,5.3091,0.0441
18279013488937386443,742027,2020-04-18 01:50:28,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-XXNG-REFJ-US3D-A4JAD,3.0,0.02205
1724464155807114046,740578,2020-04-14 00:57:11,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-7KL6-8NH8-358N-68LQM,1.0,0.03675
5026785550797233193,739145,2020-04-10 00:45:14,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-TJPK-B9TL-C7ZT-24D4D,6.0,0.0441
6757473671442192195,737277,2020-04-04 19:04:37,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-2LAQ-RQ92-7T6G-C5KX4,6.0,0.03675
16521082512217614178,735342,2020-03-30 09:26:39,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-7KL6-8NH8-358N-68LQM,16.0,0.0441
14953058644416197070,734829,2020-03-28 23:01:20,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-7KL6-8NH8-358N-68LQM,1.0,0.0294
16888740392421428462,734790,2020-03-28 20:20:32,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-Z2DV-6QJP-2LB6-2D7K8,3.0,0.03675
18088795714173603578,734631,2020-03-28 09:29:55,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-V6DE-GNGE-4948-FPMH6,4.0,0.05145
15937279033165141191,734425,2020-03-27 19:30:07,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-7KL6-8NH8-358N-68LQM,1.0,0.0294
12874226903109627655,732909,2020-03-23 13:45:37,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-7KL6-8NH8-358N-68LQM,7.0,0.02205
1580108089307665789,731409,2020-03-19 09:26:52,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-T4NQ-KMPQ-2AAS-HRDZ7,2.0,0.03675
7750490892527894850,731057,2020-03-18 09:44:34,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-HJXY-L6H8-TWQC-97C3P,1.0,0.03675
9404550731311932840,730581,2020-03-17 01:47:25,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-JUVK-VDM9-DRT9-DTKPN,2.0,0.0441
11546374050820505657,730084,2020-03-15 16:57:52,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-7KL6-8NH8-358N-68LQM,5.0,0.03675
16358838621054438710,729991,2020-03-15 10:11:57,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-HJG6-GU7V-RW5X-9PMMN,1.0,0.00735
14808421854725325949,729705,2020-03-14 15:04:07,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-XKY2-KKVQ-DHYF-A49RK,3.0,0.05145
4463649699011189143,729515,2020-03-14 01:58:36,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-7KL6-8NH8-358N-68LQM,2.0,0.03675
4206523865772150400,729254,2020-03-13 08:41:03,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-7KL6-8NH8-358N-68LQM,1.0,0.00735
18073206802585810956,729097,2020-03-12 21:59:42,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-7KL6-8NH8-358N-68LQM,1.0,0.02205
1037976286519526068,727902,2020-03-09 13:43:52,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-U57F-PSMK-E9W7-7TG7W,1.0,0.00735
14636447800505644866,726750,2020-03-06 08:44:04,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-7KL6-8NH8-358N-68LQM,1.0,0.03675
2231123281611504578,724783,2020-02-29 20:28:44,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-FLCC-PA4T-6LQ7-BYRVB,3.0,0.05145
17113399413891477882,721578,2020-02-20 21:18:27,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-7KL6-8NH8-358N-68LQM,3.0,0.0588
7845989814362754324,718961,2020-02-13 13:32:15,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-K6L5-RKDA-F5Z4-44A9T,9.0,0.0588
12894362598654064785,718369,2020-02-11 21:29:28,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-7KL6-8NH8-358N-68LQM,6.0,0.03675
2199995164843881060,716989,2020-02-08 00:42:11,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-7KL6-8NH8-358N-68LQM,3.0,0.0147
11466144785061036019,716346,2020-02-06 05:49:36,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-EGLB-KQ7Y-6SBY-3DK4Z,2.0,0.02205
16133229157861751272,716078,2020-02-05 11:44:49,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-7KL6-8NH8-358N-68LQM,1.0,0.0147
12077000867269531188,715320,2020-02-03 08:50:55,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-DH6K-ZSJ5-6B52-63E4K,7.0,0.02205
11959943677626825350,715136,2020-02-02 19:59:09,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-7KL6-8NH8-358N-68LQM,6.0,0.0441
17583275408515391190,713862,2020-01-30 07:07:04,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-7KL6-8NH8-358N-68LQM,1.0,0.0147
14558188273111247088,713267,2020-01-28 14:41:30,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-7KL6-8NH8-358N-68LQM,1.0,0.02205
12603926673538478398,711763,2020-01-24 10:06:11,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.03675
3273118957620131154,711558,2020-01-23 19:59:56,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-VYH7-ND55-3XRA-AXV7C,3.0,0.0441
6633641124816299151,711501,2020-01-23 16:33:31,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-2F47-AJ3V-F5YT-2ZQ35,6.0,0.03675
5226400126508398862,710239,2020-01-20 03:49:29,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-7KL6-8NH8-358N-68LQM,2.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7KL6-8NH8-358N-68LQM,10.0,0.0588
