ID,Height,timestamp,Type,From,To,Amount,Fee
12093026946763538762,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HF3U-5JUE-LCKA-BEHFT,0.0,1.0
11143853343623584253,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HF3U-5JUE-LCKA-BEHFT,0.0,1.0
8549355919335526591,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HF3U-5JUE-LCKA-BEHFT,0.0,1.0
4788699844141762300,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HF3U-5JUE-LCKA-BEHFT,0.0,1.0
16396107200814804888,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HF3U-5JUE-LCKA-BEHFT,0.0,1.0
11822565785587579276,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HF3U-5JUE-LCKA-BEHFT,0.0,1.0
17829172223439298415,24409,2014-10-18 18:25:31,Ordinary Payment,S-HF3U-5JUE-LCKA-BEHFT,S-NMSQ-5N28-273P-HPBL3,5.0,1.0
12632948907541988072,24408,2014-10-18 18:20:51,Reward Recipient Assignment,S-HF3U-5JUE-LCKA-BEHFT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3530016200006801771,22241,2014-10-12 17:13:30,Ordinary Payment,S-HF3U-5JUE-LCKA-BEHFT,S-6PJK-ELGS-VZ8F-8FM8H,25.0,1.0
4864708079325072544,22232,2014-10-12 16:23:02,Reward Recipient Assignment,S-HF3U-5JUE-LCKA-BEHFT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16526706148590027473,22230,2014-10-12 16:10:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HF3U-5JUE-LCKA-BEHFT,98.0,1.0
