ID,Height,timestamp,Type,From,To,Amount,Fee
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W2KN-D64X-WLBS-9LRQQ,1e-08,1.029
194162349423188819,632304,2019-06-16 02:57:31,Reward Recipient Assignment,S-W2KN-D64X-WLBS-9LRQQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
7708772290915337292,632187,2019-06-15 18:54:47,Bid Order Placement,S-W2KN-D64X-WLBS-9LRQQ,,0.0,1.0
8145842831521668569,632173,2019-06-15 18:34:17,Bid Order Placement,S-W2KN-D64X-WLBS-9LRQQ,,0.0,1.0
15815182011818838650,632170,2019-06-15 18:02:34,Bid Order Placement,S-W2KN-D64X-WLBS-9LRQQ,,0.0,1.0
8735083826138357620,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,12.961696,1.0
13067946339125421870,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,6.84473484,1.0
6071965279425369189,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,7.63402232,1.0
8679239968659584026,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,7.46161546,1.0
716215537533724930,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,6.14196614,1.0
13760460116588119114,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,14.23823824,1.0
8860676970379687873,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-W2KN-D64X-WLBS-9LRQQ,0.440836,1.0
1921405042527061726,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,13.4024,1.0
4693363704513754547,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-W2KN-D64X-WLBS-9LRQQ,0.17688,1.0
9083118315452576776,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,7.46152746,1.0
12744426248657418876,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,26.84,1.0
14437983177937385927,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,29.04,1.0
2564252985570941507,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,24.772,1.0
1548374432520333889,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,33.088,1.0
12987383230035438274,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,31.988,1.0
11406562995531162741,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,48.356,1.0
2981070475948708693,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2KN-D64X-WLBS-9LRQQ,2.0,1.0001
16351306489839576329,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W2KN-D64X-WLBS-9LRQQ,0.0132,1.0
2787953222147333799,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,44.176,1.0
2357664396064728702,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2KN-D64X-WLBS-9LRQQ,6.86,1.0
12449613629340598111,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,70.18,1.0
15696810595791858801,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,80.08,1.0
14556585978146599735,335103,2017-03-06 06:04:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,75.02435459,1.0
3647104566613961619,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-W2KN-D64X-WLBS-9LRQQ,0.00044,1.0
2552540270539171382,333074,2017-02-28 13:44:19,Reward Recipient Assignment,S-W2KN-D64X-WLBS-9LRQQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6863811515106701943,332722,2017-02-27 13:50:43,Reward Recipient Assignment,S-W2KN-D64X-WLBS-9LRQQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6020721195502498455,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W2KN-D64X-WLBS-9LRQQ,40.99299809,1.0
597119258443109421,331744,2017-02-24 20:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W2KN-D64X-WLBS-9LRQQ,3.0,1.0
17692505764284545172,331508,2017-02-24 04:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2KN-D64X-WLBS-9LRQQ,0.28976487,1.0
3201839480778010387,331457,2017-02-24 01:07:13,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-W2KN-D64X-WLBS-9LRQQ,5.0,1.0
9205546767400635966,331345,2017-02-23 17:36:20,Reward Recipient Assignment,S-W2KN-D64X-WLBS-9LRQQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11513937818902670780,331329,2017-02-23 16:33:56,Reward Recipient Assignment,S-W2KN-D64X-WLBS-9LRQQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16249149803688289608,331278,2017-02-23 13:07:47,Reward Recipient Assignment,S-W2KN-D64X-WLBS-9LRQQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5356359301383312924,331104,2017-02-23 01:25:38,Reward Recipient Assignment,S-W2KN-D64X-WLBS-9LRQQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18421698380816635829,331084,2017-02-23 00:10:30,Reward Recipient Assignment,S-W2KN-D64X-WLBS-9LRQQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4672980619084514211,331079,2017-02-22 23:52:46,Reward Recipient Assignment,S-W2KN-D64X-WLBS-9LRQQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5797254019207535660,330538,2017-02-21 11:39:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W2KN-D64X-WLBS-9LRQQ,0.11289438,1.0
1293637637441062132,330195,2017-02-20 12:23:09,Reward Recipient Assignment,S-W2KN-D64X-WLBS-9LRQQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6094962562331767421,330190,2017-02-20 12:14:20,Bid Order Placement,S-W2KN-D64X-WLBS-9LRQQ,,0.0,1.0
18155936324839519910,330189,2017-02-20 11:55:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2KN-D64X-WLBS-9LRQQ,8399.0,1.0
11438586719636285553,330185,2017-02-20 11:39:57,Bid Order Placement,S-W2KN-D64X-WLBS-9LRQQ,,0.0,1.0
15275599567380251413,330181,2017-02-20 11:20:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2KN-D64X-WLBS-9LRQQ,999.64138641,1.0
324405520106383684,330177,2017-02-20 11:08:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2KN-D64X-WLBS-9LRQQ,1092.0,1.0
857892948328706960,330151,2017-02-20 09:49:38,Reward Recipient Assignment,S-W2KN-D64X-WLBS-9LRQQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11156805329446721535,330148,2017-02-20 09:41:52,Account Update,S-W2KN-D64X-WLBS-9LRQQ,,0.0,1.0
13888401031865789456,330147,2017-02-20 09:37:17,Ordinary Payment,S-W2KN-D64X-WLBS-9LRQQ,S-NKUQ-999W-CV88-2LARZ,1.0,1.0
15799677385353773888,330116,2017-02-20 07:17:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2KN-D64X-WLBS-9LRQQ,35.0,1.0
