ID,Height,timestamp,Type,From,To,Amount,Fee
3094724730246408495,691805,2019-11-29 13:39:18,Ordinary Payment,S-MZ3Y-2E7M-TP43-2EDJQ,S-2PPB-6273-SFZW-BZUTR,2466633.0,0.1
102142565327940814,691802,2019-11-29 13:36:28,Ordinary Payment,S-2PPB-6273-SFZW-BZUTR,S-MZ3Y-2E7M-TP43-2EDJQ,66.0,0.1
8186663896854406267,691800,2019-11-29 13:32:13,Ordinary Payment,S-MZ3Y-2E7M-TP43-2EDJQ,S-2PPB-6273-SFZW-BZUTR,100.0,0.1
17620766064070502966,679563,2019-10-26 07:37:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MZ3Y-2E7M-TP43-2EDJQ,2235873.0,2.0
5234299423103473855,673431,2019-10-09 03:55:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MZ3Y-2E7M-TP43-2EDJQ,998.0,2.0
15873356033556445440,673416,2019-10-09 02:58:22,Ordinary Payment,S-MZ3Y-2E7M-TP43-2EDJQ,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,0.0147
13035016883381894157,672149,2019-10-05 13:50:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MZ3Y-2E7M-TP43-2EDJQ,0.0,0.02205
13656696417997960130,672149,2019-10-05 13:50:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MZ3Y-2E7M-TP43-2EDJQ,0.0,0.0294
143868804228370336,672149,2019-10-05 13:50:30,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-MZ3Y-2E7M-TP43-2EDJQ,21000.0,2.0
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MZ3Y-2E7M-TP43-2EDJQ,1e-08,1.09515
655190696104070950,656435,2019-08-22 14:44:38,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-MZ3Y-2E7M-TP43-2EDJQ,110000.0,2.0
12355734924770650019,654892,2019-08-18 07:26:57,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-MZ3Y-2E7M-TP43-2EDJQ,90000.0,2.0
7822488920825962692,640658,2019-07-09 12:01:39,Ordinary Payment,S-MZ3Y-2E7M-TP43-2EDJQ,S-7Y85-BSRB-ZM3X-4Y3NF,100000.0,0.1
4598174002226914674,635178,2019-06-24 03:47:05,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-MZ3Y-2E7M-TP43-2EDJQ,111500.0,1.0
640698177288614392,634814,2019-06-23 02:58:39,Ordinary Payment,S-MZ3Y-2E7M-TP43-2EDJQ,S-7Y85-BSRB-ZM3X-4Y3NF,85000.0,0.1
765353450847540962,634814,2019-06-23 02:58:39,Ordinary Payment,S-MZ3Y-2E7M-TP43-2EDJQ,S-7Y85-BSRB-ZM3X-4Y3NF,5000.0,0.1
15233996804695868998,632477,2019-06-16 14:34:46,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-MZ3Y-2E7M-TP43-2EDJQ,52400.0,1.0
15600729069684571253,630622,2019-06-11 09:54:24,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-MZ3Y-2E7M-TP43-2EDJQ,28500.0,1.0
16631650770412005963,630619,2019-06-11 09:39:05,Alias Assignment,S-MZ3Y-2E7M-TP43-2EDJQ,,0.0,0.1
15357188616630630685,630617,2019-06-11 09:35:12,Arbitrary Message,S-MZ3Y-2E7M-TP43-2EDJQ,S-7Y85-BSRB-ZM3X-4Y3NF,0.0,0.1
6019417390902875382,630617,2019-06-11 09:35:12,Account Update,S-MZ3Y-2E7M-TP43-2EDJQ,,0.0,0.1
8288657348817125646,630617,2019-06-11 09:35:12,Ordinary Payment,S-MZ3Y-2E7M-TP43-2EDJQ,S-7Y85-BSRB-ZM3X-4Y3NF,103.0,0.1
14611848449221848391,630612,2019-06-11 09:11:04,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-MZ3Y-2E7M-TP43-2EDJQ,10000.0,1.0
