ID,Height,timestamp,Type,From,To,Amount,Fee
18425208918338844846,953332,2021-11-26 22:25:57,Account Update,S-N4EC-G7PE-YCXJ-DSV85,,0.0,0.0147
14283979530441550237,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N4EC-G7PE-YCXJ-DSV85,0.0,1.0
1777705094291524546,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N4EC-G7PE-YCXJ-DSV85,0.0,1.0
15124667187320287900,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N4EC-G7PE-YCXJ-DSV85,0.0,1.0
12512668605194197528,372545,2017-06-18 22:18:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4EC-G7PE-YCXJ-DSV85,10599.0,1.0
11802627299589230188,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N4EC-G7PE-YCXJ-DSV85,1.06754485,1.0
13482759243983298574,371435,2017-06-15 20:02:05,Reward Recipient Assignment,S-N4EC-G7PE-YCXJ-DSV85,S-E925-FACX-C2X8-49772,0.0,1.0
10817291976722386870,371427,2017-06-15 19:34:13,Reward Recipient Assignment,S-N4EC-G7PE-YCXJ-DSV85,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8549010030256672940,371374,2017-06-15 16:21:16,Reward Recipient Assignment,S-N4EC-G7PE-YCXJ-DSV85,S-E925-FACX-C2X8-49772,0.0,1.0
6736687710243596255,371302,2017-06-15 11:04:25,Reward Recipient Assignment,S-N4EC-G7PE-YCXJ-DSV85,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
410023778160766735,371235,2017-06-15 06:47:24,Reward Recipient Assignment,S-N4EC-G7PE-YCXJ-DSV85,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2591148826184266104,371233,2017-06-15 06:36:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4EC-G7PE-YCXJ-DSV85,21.83768691,1.0
5597482504598418285,371116,2017-06-14 22:41:53,Reward Recipient Assignment,S-N4EC-G7PE-YCXJ-DSV85,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8201061786305885200,371035,2017-06-14 17:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4EC-G7PE-YCXJ-DSV85,1.0,1.0
