ID,Height,timestamp,Type,From,To,Amount,Fee
1593869911482358117,747158,2020-05-02 10:26:24,Ordinary Payment,S-9BVJ-84UL-JMD8-BHLRZ,S-MVMT-77VM-V9J9-E668Z,189999.0,1.0
5171023264382959353,747154,2020-05-02 10:06:22,Ordinary Payment,S-UTEC-5SZ3-8HJ3-D8JCA,S-9BVJ-84UL-JMD8-BHLRZ,190000.0,0.13965
5835835209345378613,747153,2020-05-02 10:00:46,Ordinary Payment,S-9BVJ-84UL-JMD8-BHLRZ,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
11255800864026419418,747149,2020-05-02 09:51:06,Ordinary Payment,S-UTEC-5SZ3-8HJ3-D8JCA,S-9BVJ-84UL-JMD8-BHLRZ,10000.0,0.0735
227858025861687528,726833,2020-03-06 14:01:52,Ordinary Payment,S-9BVJ-84UL-JMD8-BHLRZ,S-MVMT-77VM-V9J9-E668Z,150004.0,1.0
7279342687791834387,726829,2020-03-06 13:42:40,Ordinary Payment,S-UTEC-5SZ3-8HJ3-D8JCA,S-9BVJ-84UL-JMD8-BHLRZ,150005.0,0.0882
17159559390425439188,724739,2020-02-29 17:18:38,Ordinary Payment,S-9BVJ-84UL-JMD8-BHLRZ,S-MVMT-77VM-V9J9-E668Z,149009.0,1.0
6408462911226243053,724733,2020-02-29 17:02:25,Ordinary Payment,S-UTEC-5SZ3-8HJ3-D8JCA,S-9BVJ-84UL-JMD8-BHLRZ,149010.0,0.0735
2826329897730264354,724711,2020-02-29 15:41:58,Ordinary Payment,S-9BVJ-84UL-JMD8-BHLRZ,S-MVMT-77VM-V9J9-E668Z,50009.0,1.0
14421459867313762763,724708,2020-02-29 15:26:11,Ordinary Payment,S-UTEC-5SZ3-8HJ3-D8JCA,S-9BVJ-84UL-JMD8-BHLRZ,50010.0,0.0735
1712792168302695996,721797,2020-02-21 11:42:51,Ordinary Payment,S-9BVJ-84UL-JMD8-BHLRZ,S-MVMT-77VM-V9J9-E668Z,100096.0,1.0
8204844779235492100,721791,2020-02-21 11:25:10,Ordinary Payment,S-YTGF-RVXA-TUBR-5M6NQ,S-9BVJ-84UL-JMD8-BHLRZ,100097.0,0.29967084
9449428355742587830,719469,2020-02-14 23:30:40,Ordinary Payment,S-9BVJ-84UL-JMD8-BHLRZ,S-MVMT-77VM-V9J9-E668Z,89999.0,1.0
14429093343653998297,719468,2020-02-14 23:21:26,Ordinary Payment,S-YTGF-RVXA-TUBR-5M6NQ,S-9BVJ-84UL-JMD8-BHLRZ,90000.0,0.1029
1035522286991582665,719430,2020-02-14 20:49:54,Ordinary Payment,S-9BVJ-84UL-JMD8-BHLRZ,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
696049962839700357,719429,2020-02-14 20:39:47,Ordinary Payment,S-YTGF-RVXA-TUBR-5M6NQ,S-9BVJ-84UL-JMD8-BHLRZ,10000.0,0.11025
