ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HN26-3DFB-55YM-4WMV5,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HN26-3DFB-55YM-4WMV5,1e-08,0.02205
2663244418596443660,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HN26-3DFB-55YM-4WMV5,0.0,1.0
9955204956955138523,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HN26-3DFB-55YM-4WMV5,0.0,1.0
11267822506377701323,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HN26-3DFB-55YM-4WMV5,0.0,1.0
7890749968908979473,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HN26-3DFB-55YM-4WMV5,0.0,1.0
16931904396814318995,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HN26-3DFB-55YM-4WMV5,0.0,1.0
7167037742042012271,76083,2015-03-12 06:54:24,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-HN26-3DFB-55YM-4WMV5,12.82062406,1.0
1041465499602257611,66624,2015-02-13 20:34:07,Ordinary Payment,S-HN26-3DFB-55YM-4WMV5,S-RQ24-PKCD-KSGR-D47KR,10000.0,10.0
5608138513554268554,66622,2015-02-13 20:28:38,Ask Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
2125563876289358198,65986,2015-02-12 01:50:20,Ordinary Payment,S-HN26-3DFB-55YM-4WMV5,S-8NZ9-X6AX-72BK-2KFM2,3620.0,4.0
14554505464061170526,65925,2015-02-11 21:20:17,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14153610908419065301,65923,2015-02-11 21:16:50,Ask Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
1729162158751278173,65923,2015-02-11 21:16:50,Ask Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
4090337339966019051,65923,2015-02-11 21:16:50,Ask Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
7598969067814640707,65922,2015-02-11 21:14:32,Ask Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
17475796470500549474,65921,2015-02-11 21:13:21,Ordinary Payment,S-HN26-3DFB-55YM-4WMV5,S-RQ24-PKCD-KSGR-D47KR,9200.0,9.0
10832958017304160354,65597,2015-02-10 23:52:55,Ask Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
11856537801943169236,65592,2015-02-10 23:28:00,Ask Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
12375764772969945728,65592,2015-02-10 23:28:00,Ask Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
13021757852509519305,65592,2015-02-10 23:28:00,Bid Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
14785674514696730951,65592,2015-02-10 23:28:00,Ask Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
15941179664239256157,65592,2015-02-10 23:28:00,Ask Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
137104695270401780,65592,2015-02-10 23:28:00,Ask Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
5623368699216398670,65592,2015-02-10 23:28:00,Ask Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
5695835885681595277,65592,2015-02-10 23:28:00,Ask Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
1064574670740640104,65591,2015-02-10 23:20:38,Ask Order Cancellation,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
6912551413002329739,64885,2015-02-08 23:14:28,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-HN26-3DFB-55YM-4WMV5,0.0,1.0
7891109891123239468,64559,2015-02-08 01:52:12,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4774199340189028821,64523,2015-02-07 23:28:57,Ask Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
18133687208169680234,64341,2015-02-07 11:10:57,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5493789217759982801,64335,2015-02-07 10:35:07,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-HN26-3DFB-55YM-4WMV5,0.0,1.0
9851066121187357578,64321,2015-02-07 09:44:48,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15642701150002829384,64314,2015-02-07 09:26:02,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
14009111228827996488,64302,2015-02-07 08:39:19,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-HN26-3DFB-55YM-4WMV5,0.0,1.0
2753796674386257311,64295,2015-02-07 08:07:59,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13164295250652484162,64290,2015-02-07 07:56:14,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6074184485600015009,64280,2015-02-07 07:13:37,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-HN26-3DFB-55YM-4WMV5,0.0,1.0
14865555667852464441,64275,2015-02-07 06:49:17,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-HN26-3DFB-55YM-4WMV5,0.0,1.0
10061925395898077795,64230,2015-02-07 03:11:42,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4340829839722612962,63520,2015-02-05 04:29:31,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-HN26-3DFB-55YM-4WMV5,0.0,1.0
1056508918838377189,63515,2015-02-05 04:00:25,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-HN26-3DFB-55YM-4WMV5,0.0,1.0
16930989409577449105,63510,2015-02-05 03:39:37,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2224868108885666826,63503,2015-02-05 02:50:46,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-HN26-3DFB-55YM-4WMV5,0.0,1.0
15800151828435314969,63492,2015-02-05 02:19:33,Bid Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
16640381061179843503,63491,2015-02-05 02:08:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN26-3DFB-55YM-4WMV5,48394.52351466,1.0
10336223058812735870,63489,2015-02-05 02:04:59,Bid Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
15263148119789654648,63485,2015-02-05 01:52:15,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-HN26-3DFB-55YM-4WMV5,2020.0,2.0
8556801630001986042,63485,2015-02-05 01:52:15,Arbitrary Message,S-HN26-3DFB-55YM-4WMV5,S-EMD6-VSXJ-5Q86-66MS7,0.0,1.0
10349922773852465392,63484,2015-02-05 01:36:21,Arbitrary Message,S-HN26-3DFB-55YM-4WMV5,S-EMD6-VSXJ-5Q86-66MS7,0.0,1.0
4071607621109972625,63482,2015-02-05 01:33:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HN26-3DFB-55YM-4WMV5,3.0,1.0
11170243693473735113,62389,2015-02-02 00:20:28,Bid Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
5415851214208201135,62386,2015-02-02 00:07:04,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11867895363398665760,62026,2015-01-31 23:57:55,Bid Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
319169030802716811,61846,2015-01-31 11:54:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN26-3DFB-55YM-4WMV5,129.13621,1.0
4381244564324264982,61753,2015-01-31 05:30:54,Bid Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
14393910396490068031,61507,2015-01-30 13:05:06,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-HN26-3DFB-55YM-4WMV5,0.0,1.0
16267298358273572843,61498,2015-01-30 12:40:07,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15353842058404665540,61496,2015-01-30 12:29:03,Bid Order Placement,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
11149110739529617680,61493,2015-01-30 12:03:22,Reward Recipient Assignment,S-HN26-3DFB-55YM-4WMV5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5942769050530163878,61105,2015-01-29 09:55:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN26-3DFB-55YM-4WMV5,6944.51743837,1.0
2600103649864150003,61082,2015-01-29 08:25:38,Account Update,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
13940403846277540239,60984,2015-01-29 02:13:21,Account Update,S-HN26-3DFB-55YM-4WMV5,,0.0,1.0
17001537586371109641,60983,2015-01-29 02:09:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HN26-3DFB-55YM-4WMV5,2.0,1.0
